Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,8,87,2020-08-16,73,2020-09-27
2,up,Rolf Sanchez,Más Más Más,4,2,9,,,,
3,up,Jeffrey Heesen & Brace,Van Mij Alleen,3,2,13,,,,
4,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,10,2,11,,,,
5,up,Harry Styles,Watermelon Sugar,5,2,17,85,2019-11-17,2,2020-08-23
6,up,Joel Corry,Head & Heart (feat. MNEK),14,6,9,99,2020-07-26,16,2020-09-20
7,down,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,2,1,7,,,,
8,up,Ava Max,Kings & Queens,22,8,11,80,2020-03-15,37,2020-09-27
9,down,Mart Hoogkamer,Unchained Melody,6,1,5,,,,
10,down,Racoon,De Echte Vent,9,9,3,,,,
11,up,Stef Bos,Lied Voor Niemand Anders,12,11,2,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,13,36,2020-06-21,2,2020-08-09
13,up,Miley Cyrus,Midnight Sky,18,9,5,14,2020-08-23,12,2020-10-25
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,1,18,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,7,6,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,6,17,74,2020-04-19,18,2020-08-09
17,up,Suzan & Freek & Snelle,De Overkant,17,13,4,,,,
18,-,Stef Bos,Sterren Tellen,-,12,1,,,,
19,up,Corry Konings,Druk Je Lijf Tegen Dat Van Mij,23,18,3,,,,
20,-,Paul de Leeuw & Simone Kleinsma,Tot De Maan En Terug,-,20,1,,,,
21,down,Special Krew,Tomos (feat. Arjon Oostrom),20,13,5,,,,
22,down,DI-RECT,Soldier On,13,1,30,,,,
23,-,Bruce Springsteen,Letter To You,-,23,1,,,,
24,-,Nick & Simon,Oostenwind,-,13,1,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,19,8,14,2020-08-02,10,2020-08-23
26,down,BTS,Dynamite,16,3,4,96,2020-08-23,2,2020-08-30
27,down,The Weeknd,In Your Eyes,24,3,24,41,2020-03-22,12,2020-03-29
28,up,Lady Gaga,Always Remember Us This Way,29,18,25,98,2019-10-13,90,2019-11-17
29,down,Lady Gaga & Bradley Cooper,Shallow,11,10,34,25,2019-10-06,25,2019-10-06
30,down,Danny Vera,Roller Coaster,26,1,45,,,,
31,-,David Guetta & Sia,Let's Love,-,8,1,84,2020-11-22,81,2020-11-29
32,up,The Weeknd,Blinding Lights,46,1,42,94,2019-12-01,1,2020-03-01
33,down,Irvine,De Hele Wereld Mag Het Weten,7,7,6,,,,
34,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,17,75,2020-05-24,1,2020-05-31
35,down,Maroon 5,Memories,31,1,45,36,2019-10-06,2,2019-11-17
36,-,Diggy Dex,Sterren Tellen,-,36,1,,,,
37,-,Marshmello & Demi Lovato,OK Not To Be OK,-,37,1,86,2020-09-20,86,2020-09-20
38,down,Jonas Brothers,X (feat. KAROL G),33,23,15,78,2020-06-21,78,2020-06-21
39,down,Dua Lipa,Hallucinate,37,37,7,85,2020-04-05,85,2020-04-05
40,up,The Weeknd,Save Your Tears,66,19,4,80,2020-03-22,1,2021-03-21
41,-,Miles Guo,Take Down the CCP,-,41,1,,,,
42,down,Davina Michelle,My Own World,39,26,7,,,,
43,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,43,1,,,,
44,-,Typhoon,Walnootboom (feat. Paskal Jakobsen),-,44,1,,,,
45,-,Diggy Dex,La Vie Est Belle (feat. Vali),-,45,1,,,,
46,down,Suzan & Freek,Blauwe Dag,25,7,21,,,,
47,-,Percy Sledge,My Special Prayer,-,47,1,,,,
48,down,Suzan & Freek,Als Het Avond Is,43,28,15,,,,
49,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,17,95,2020-05-10,3,2020-05-17
50,up,Lewis Capaldi,Someone You Loved,61,19,24,4,2019-10-06,4,2019-10-06
51,down,Robin Schulz & Wes,Alane,32,7,13,93,2020-08-16,93,2020-08-16
52,up,Kygo & Tina Turner,What's Love Got to Do with It,62,7,9,83,2020-09-06,57,2020-09-20
53,up,Ed Sheeran,Perfect,68,39,11,73,2019-10-06,58,2019-10-20
54,down,BANNERS,Someone To You,52,31,3,,,,
55,down,Bilal Wahib,Tigers,30,4,13,,,,
56,-,S1mba,Loose (feat. KSI),-,56,1,,,,
57,-,Suzan & Freek,Straks Is Het Te Laat,-,57,1,,,,
58,down,Snelle,Kleur,44,16,15,,,,
59,-,Billie Eilish,everything i wanted,-,9,36,53,2019-11-17,3,2019-11-24
60,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,44,4,,,,
61,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,61,2,,,,
62,down,Diggy Dex,Verdwaal Met Mij,41,41,2,,,,
63,up,Maan,Ze Huilt Maar Ze Lacht,95,2,36,,,,
64,down,Ava Max,Salt,55,23,15,91,2020-03-01,65,2020-04-19
65,down,Randy Crawford,One Day I'll Fly Away,34,34,2,,,,
66,-,Marco Borsato,Dochters,-,63,2,,,,
67,-,RONDÉ,Get To You,-,67,1,,,,
68,-,Lucas Hamming,Falling,-,68,1,,,,
69,-,Yves Berendse,Laat Het Los,-,69,1,,,,
70,down,Danny Vera,In the Ghetto (The New Black & White - Home Recordings),42,25,3,,,,
71,down,Topic,Breaking Me (feat. A7S),28,15,28,94,2020-03-01,8,2020-08-16
72,down,Shawn Mendes & Camila Cabello,Señorita,47,6,38,1,2019-10-06,1,2019-10-06
73,down,Snelle,Reünie,72,12,27,,,,
74,down,Havenzangers,Leef Je Eigen Leven,35,32,4,,,,
75,-,Yzhood,Stop It All,-,75,1,,,,
76,-,Steps,What the Future Holds (Single Mix),-,76,1,,,,
77,up,Stevie Wonder,Happy Birthday,89,15,24,,,,
78,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,78,2,,,,
79,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],-,75,3,,,,
80,-,Marlena Shaw,California Soul,-,80,1,,,,
81,-,Bruno Mars,Marry You,-,47,4,,,,
82,-,André Rieu & Johann Strauss Orchestra,Air,-,82,1,,,,
83,down,Dopebwoy & Jonna Fraser,Vakantie,40,27,12,,,,
84,-,Tino Martin & Gerard Joling,Laat Me Leven,-,82,1,,,,
85,-,Billie Eilish,bad guy,-,11,38,5,2019-10-06,5,2019-10-06
86,down,Sheppard,Symphony,54,42,6,,,,
87,-,Milow,When The Sun Goes Down,-,87,1,,,,
88,down,Racoon,Het Is Al Laat Toch,53,5,32,,,,
89,-,Nea,Some Say,-,37,5,84,2020-03-01,84,2020-03-01
90,-,Tino Martin,Zij Zal Er Altijd Zijn,-,90,1,,,,
91,down,CLC,HELICOPTER,45,45,2,,,,
92,-,Bob Marley & The Wailers,Three Little Birds,-,22,4,,,,
93,-,Milow,Morgen Komt Het Goed,-,51,1,,,,
94,-,Diggy Dex,Straks Is Het Te Laat,-,94,1,,,,
95,down,Zoe Wees,Control,48,48,4,98,2020-09-20,85,2021-01-03
96,down,DI-RECT,Color,56,56,2,,,,
97,-,Hannah Mae,Little Things,-,97,1,,,,
98,down,Suzan & Freek,Weg Van Jou,63,6,17,,,,
99,-,Sofi Tukker & Gorgon City,House Arrest,-,15,14,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),99,4,27,97,2020-01-12,7,2020-05-10
