Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,2,1,37,,,,
2,down,Donnie & Chantal Janzen,Schultenbräu,1,1,4,,,,
3,up,Raymon Hermans,Mij Niet Bellen,4,2,6,,,,
4,down,Henk Damen,Je Moest Eens Weten,3,1,4,,,,
5,up,Wesley Klein,Sjoebiedoeb (Un bien Momento),5,3,4,,,,
6,up,Wilbert Pigmans,Vanavond,32,6,2,,,,
7,up,Claude,Ladada (Mon Dernier Mot),16,1,35,,,,
8,up,Willy William & Vengaboys,Boom Boom Boom Boom !!,23,8,2,,,,
9,up,Maan & Goldband,Stiekem,18,1,34,,,,
10,up,Tiësto,Lay Low,14,10,23,,,,
11,down,Melissa Smilda,Slaap Jij Vannacht Maar Op De Bank,6,6,5,,,,
12,up,Gebroeders Rossig,Alles Is Liefde,39,12,2,,,,
13,down,Loreen,Tattoo,10,1,17,,,,
14,down,Helemaal Hollands,Als De Zon Schijnt,7,2,10,,,,
15,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,15,1,,,,
16,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,13,6,7,,,,
17,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,8,4,8,,,,
18,down,Jaman,Voor Altijd,12,4,8,,,,
19,up,Marshmello & Farruko,Esta Vida,24,10,6,,,,
20,down,Becky G,Arranca (feat. Omega),17,11,5,,,,
21,up,Peggy Gou,(It Goes Like) Nanana (Edit),31,3,2,,,,
22,-,Danny Vera,Like It Always Was,-,11,1,,,,
23,down,Jeroen Van Zelst,Jouw Liefste Wens,11,5,8,,,,
24,up,Django Wagner,Als Jij Kon Voelen,29,3,9,,,,
25,-,Zhang Zhe Han,Time to Leave,-,25,1,,,,
26,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",44,16,5,,,,
27,down,Miley Cyrus,Flowers,9,1,24,,,,
28,down,Jeffrey Heesen,Piña Colada,22,1,13,,,,
29,-,"Team Rush Hour, FeestDJRuud & Gio",We Moeten Door,-,29,1,,,,
30,down,Alpenzusjes,Dit Lijkt Wel Après-Ski,15,15,3,,,,
31,-,Feestteam,De Kater Die Komt Later,-,31,1,,,,
32,up,Antoon & Ronnie Flex,Sliden,48,31,4,,,,
33,down,Marco Kanters,Morgen Is Niet Zeker,28,28,3,,,,
34,up,RONDÉ,Break My Heart,43,34,3,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,39,,,,
36,up,P!nk,TRUSTFALL,100,9,21,,,,
37,up,Goldband,Noodgeval,97,3,46,,,,
38,down,Pascal Redeker,B*******l,19,19,4,,,,
39,down,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,26,14,9,,,,
40,up,DI-RECT,How My Heart Was Won,49,7,23,,,,
41,-,Dua Lipa,Dance The Night,-,8,4,,,,
42,up,OneRepublic,RUNAWAY,79,42,2,,,,
43,-,Wesly Bronkhorst,Amalia,-,4,28,,,,
44,-,Jain,Makeba,-,24,1,,,,
45,-,Jordy van den Boer,Stewardess,-,6,1,,,,
46,down,Flemming,Automatisch,40,3,51,,,,
47,down,Harry Styles,As It Was,33,1,61,,,,
48,-,Tom Odell,Another Love,-,4,24,,,,
49,-,Son Mieux,Multicolor,-,2,54,,,,
50,down,J Hus,Who Told You (feat. Drake),36,36,3,,,,
51,down,Calvin Harris & Ellie Goulding,Miracle,42,8,16,,,,
52,up,Rema,Calm Down,77,3,44,,,,
53,-,Marco Schuitmaker & Stephan Bouwman,Engelbewaarder (Unplugged at Qmusic),-,53,1,,,,
54,down,Gebroeders Ko,Chillen Op Curaçao,21,7,7,,,,
55,-,Ferry De Lits,Viva Cerveza,-,9,34,,,,
56,down,"R3HAB, Inna & Sash!",Rock My Body,20,20,3,,,,
57,-,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),-,51,1,,,,
58,up,Creeds,Push Up,63,15,20,,,,
59,-,Xavier Rudd,Follow the Sun,-,40,22,,,,
60,-,Icona Pop,Where Do We Go From Here,-,60,1,,,,
61,-,We;Na,Queen,-,61,1,,,,
62,-,We;Na,Like Psycho,-,62,1,,,,
63,-,Harry Styles,Sign of the Times,-,25,13,,,,
64,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,64,1,,,,
65,-,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),-,65,1,,,,
66,-,The Smile,Bending Hectic,-,66,1,,,,
67,-,Burna Boy,Last Last,-,47,8,,,,
68,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,44,13,,,,
69,up,Libianca,People,72,38,7,,,,
70,-,NCT DREAM,Broken Melodies,-,70,1,,,,
71,down,Claude,Layla,57,3,13,,,,
72,-,Boa,Duvet (Sped Up Version),-,72,1,,,,
73,up,Survivor,Eye of the Tiger,92,45,13,,,,
74,-,Robbie Williams,Angels,-,66,2,,,,
75,down,Harry Styles,Watermelon Sugar,45,2,77,85,2019-11-17,2,2020-08-23
76,up,RONDÉ,Love Myself,94,20,35,,,,
77,-,Michael Jackson,They Don't Care About Us,-,77,1,,,,
78,down,Nothing But Thieves,Overcome,69,17,7,,,,
79,-,André Hazes,Bloed Zweet En Tranen,-,66,3,,,,
80,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,37,2,,,,
81,-,Henk Dissel & Jessey Fields,Tijdbom,-,81,1,,,,
82,-,Jaap Reesema & Beste Zangers,Grijs,-,2,32,,,,
83,-,Roxy Dekker,Anne-Fleur Vakantie,-,51,2,,,,
84,down,Cho,BANDZ (feat. Emms),62,62,2,,,,
85,-,David Kushner,Daylight,-,73,3,,,,
86,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,86,1,,,,
87,up,PNAU & Khalid,The Hard Way,89,71,3,,,,
88,-,Tiësto,Drifting,-,43,1,,,,
89,down,Jan Biggel,Lilluke Linda,64,2,12,,,,
90,-,Mike Peterson,Samen Met Jou,-,90,1,,,,
91,-,Tim Akkerman,Till the Morning Light,-,91,1,,,,
92,-,La Fuente,I Want You,-,1,37,,,,
93,-,Jeroen van der Boom,Todo Es La Musica,-,93,2,,,,
94,-,Danny Vera,Roller Coaster,-,1,143,,,,
95,-,Mart Hoogkamer,In Spanje,-,1,21,,,,
96,-,Elvis Crespo,Suavemente,-,93,3,,,,
97,down,Snelle & Kraantje Pappie,Ruggengraat,50,32,6,,,,
98,-,The Weeknd,Save Your Tears,-,19,37,80,2020-03-22,1,2021-03-21
99,-,The Weeknd,Blinding Lights,-,1,93,94,2019-12-01,1,2020-03-01
100,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,65,9,22,,,,
