Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,6,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
3,down,Raoel,Met Elke Seconde,2,2,4,,,,
4,up,Fetty,Mamalief,4,4,3,,,,
5,up,Cyril,Stumblin' In,7,1,6,,,,
6,up,Son Mieux,Tonight,19,2,22,,,,
7,down,Dennis van Dam,Zaterdagavond,3,3,3,,,,
8,down,Raymon Hermans,Ja,5,1,7,,,,
9,down,Disturbed,The Sound of Silence (CYRIL Remix),8,7,5,,,,
10,up,Bonte Carlo,Lights Out Here We GO!,11,10,3,,,,
11,down,Marco de Hollander,Vanavond Vieren We Feest,9,6,4,,,,
12,-,Mike Appelhof,Mega,-,12,1,,,,
13,up,Teddy Swims,The Door,17,10,12,,,,
14,down,MEAU,Stukje Van Mij,10,10,6,,,,
15,up,Donnie & Marco Schuitmaker,Hier Mag Alles,26,2,16,,,,
16,up,Boer Harm,Brommers Kieken,43,4,2,,,,
17,down,Ofenbach,Overdrive (feat. Norma Jean Martine),13,12,20,,,,
18,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,20,10,10,,,,
19,up,Joost,Europapa - Outro,46,19,2,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),85,20,4,,,,
21,up,Roxy Dekker,Satisfyer,39,11,16,,,,
22,-,Helemaal Hollands,Maar In Mijn Tuin,-,6,1,,,,
23,-,Django Wagner & New Timeless,Where Is the Love,-,8,1,,,,
24,-,SZA,Good Days,-,24,2,39,2021-01-03,8,2021-01-10
25,down,Marco Schuitmaker,Engelbewaarder,12,1,74,,,,
26,up,Mr Belt & Wezol,It's Not Right (But It's Ok),41,6,3,,,,
27,down,Outsiders & Charly Lownoise,Free (feat. Starsplash),22,22,2,,,,
28,down,ZERB,Mwaki,27,20,2,,,,
29,up,Teddy Swims,Lose Control,34,5,30,,,,
30,down,Dua Lipa,Houdini,15,6,18,,,,
31,-,Niels Geusebroek & Wildstylez,King For a Day,-,31,1,,,,
32,up,Jeroen Van Zelst,Jouw Liefste Wens,38,5,41,,,,
33,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),14,5,4,,,,
34,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,12,15,,,,
35,-,Livingston,Shadow,-,35,1,,,,
36,-,Nick Cave & The Bad Seeds,Wild God,-,36,1,,,,
37,-,Immer Hansi,Hoempapa,-,37,1,,,,
38,-,Jaap Reesema & Gavin DeGraw,Laat Me Nooit Meer Los (Never Let Me Go),-,38,1,,,,
39,-,Ariana Grande,we can't be friends (wait for your love),-,33,1,,,,
40,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,35,2,23,,,,
41,up,Claude,Écoutez - Moi,42,15,9,,,,
42,down,Hannah Mae,Waterdicht,25,25,6,,,,
43,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),24,24,2,,,,
44,-,Nick Schilder,Whenever,-,44,1,,,,
45,-,Son Mieux,Multicolor,-,2,71,,,,
46,up,Beyoncé,TEXAS HOLD 'EM,52,46,3,,,,
47,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,31,31,2,,,,
48,down,Noah Kahan,Stick Season,40,40,6,,,,
49,down,Monique Smit,Wild 2.0,30,18,8,,,,
50,-,Turfy Gang,Blauwe Maandag,-,50,1,,,,
51,up,Bennett,Vois sur ton chemin (Techno Mix),54,9,25,,,,
52,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,29,3,,,,
53,-,DI-RECT,Sphinx,-,53,1,,,,
54,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,33,3,,,,
55,down,Benson Boone,Beautiful Things,23,17,7,,,,
56,-,La Fuente,I Want You,-,1,39,,,,
57,-,Coldplay,The Scientist,-,57,2,,,,
58,-,The Pointer Sisters,Jump (For My Love),-,58,1,,,,
59,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,28,,,,
60,-,Fleetwood Mac,Landslide,-,60,2,,,,
61,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,19,,,,
62,-,"Martin Garrix, DubVision & Jaimes",Empty,-,62,1,,,,
63,-,Fats Domino,Blueberry Hill,-,63,1,,,,
64,up,Robert van Hemert,"Zoet, Zout, Zuur",91,13,4,,,,
65,-,Wesly Bronkhorst,Gap (feat. Bizzey),-,1,6,,,,
66,-,Antoon,Blindelings,-,28,4,,,,
67,up,Jägermeister DJ Alex & Matty Valentino,Auffe aufn Berg,81,59,6,,,,
68,-,RAYE,Worth It.,-,68,1,,,,
69,-,Douwe Bob,Nothing To Lose,-,32,6,,,,
70,down,Coldplay,A Sky Full of Stars,55,22,35,,,,
71,-,Miley Cyrus,Flowers,-,1,50,,,,
72,-,Keizer,Astronaut,-,72,1,,,,
73,-,Djo,End of Beginning,-,73,1,,,,
74,-,Kraantje Pappie,Lil Craney,-,74,1,,,,
75,up,Sophie Ellis-Bextor,Murder On the Dancefloor,99,75,2,,,,
76,-,"Mount Eminest, Flage & lofi.dealer",Waves,-,76,1,,,,
77,-,BENR,25 Nachten (Wonderful Days),-,77,1,,,,
78,down,Flemming,Automatisch,65,3,79,,,,
79,-,Intervals & KOAN Sound,Neurogenesis,-,79,1,,,,
80,-,ISAAK,Always on the run,-,80,1,,,,
81,-,Gerard Joling,Twee Motten,-,3,10,,,,
82,-,"Africanism, ARKADYAN & Bob Sinclar",Leleley,-,82,1,,,,
83,-,King Hannah,Big Swimmer,-,83,1,,,,
84,up,RONDÉ,Undecided,89,22,4,,,,
85,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,63,1,19,,,,
86,-,Uncle Maximilien,Pretty Please (feat. NNAVY),-,86,1,,,,
87,-,Carter Faith,Greener Pasture,-,87,1,,,,
88,-,Voyage & Biba,Amsterdam,-,88,1,,,,
89,-,Lawrence Oyor & 1Spirit & Theophilus Sunday,Eagles Flight (Chant Version),-,89,1,,,,
90,-,Carolina Lins & Os Planatos,I Predict a Riot,-,90,1,,,,
91,-,Bob Sinclar,Gym Tonic (Wh0 Remix),-,91,1,,,,
92,-,Young Dylan & Jantje,Bonus,-,92,1,,,,
93,-,Andy Van der Leek,Engelen Bestaan Niet,-,93,1,,,,
94,down,Dua Lipa,Training Season,18,10,4,,,,
95,-,Xunreachablee,"Full Moon Full Life (from ""Persona 3 Reload"") (feat. ElevenWAV & Liam Omega)",-,95,1,,,,
96,-,Savage Garden,Truly Madly Deeply,-,96,1,,,,
97,-,Ariana Grande,bye,-,97,1,,,,
98,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,6,15,,,,
99,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],-,99,1,,,,
100,-,Monika Ivkic,Venera,-,100,1,,,,
