Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,1,1,30,,,,
2,up,Helemaal Hollands,Als De Zon Schijnt,3,2,3,,,,
3,up,Django Wagner,Als Jij Kon Voelen,22,3,2,,,,
4,up,Claude,Ladada (Mon Dernier Mot),5,1,28,,,,
5,up,Jeffrey Heesen,Piña Colada (Golddiggers Remix),20,5,2,,,,
6,down,Miley Cyrus,Flowers,2,1,17,,,,
7,down,Jan Biggel,Lilluke Linda,6,2,5,,,,
8,up,Maan & Goldband,Stiekem,13,1,27,,,,
9,down,Jeffrey Heesen,Piña Colada,4,1,6,,,,
10,down,Rein Mercha,Als We Samen Zijn,8,2,3,,,,
11,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,9,9,15,,,,
12,-,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,-,4,1,,,,
13,up,Rema,Calm Down,27,3,38,,,,
14,up,Claude,Layla,33,3,6,,,,
15,up,Creeds,Push Up,24,15,14,,,,
16,up,Tiësto,Lay Low,17,10,16,,,,
17,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],12,10,13,,,,
18,down,Richell,Karaoke (La La La),10,1,9,,,,
19,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,28,19,12,,,,
20,-,Monique Smit,Als Je Verliefd Op Een Jongen Bent,-,9,1,,,,
21,up,DI-RECT,How My Heart Was Won,23,7,16,,,,
22,up,Son Mieux,Multicolor,32,2,50,,,,
23,down,Turfy Gang & LA$$A,Padellen,18,18,6,,,,
24,-,Gasteiz Big Band,Life’s Incredible Again,-,22,2,,,,
25,down,René Schuurmans,Da's Lekker Man,14,14,3,,,,
26,-,Jeroen Van Zelst,Jouw Liefste Wens,-,5,1,,,,
27,-,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,-,14,3,,,,
28,up,Robert Pater,Alleen Vannacht,35,5,11,,,,
29,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),7,7,3,,,,
30,up,Zhang Zhe Han,Datura,44,30,2,,,,
31,down,Acda en de Munnik,Morgen Wordt Fantastisch,26,6,7,,,,
32,up,Goldband,Noodgeval,40,3,39,,,,
33,up,Taylor Swift,Anti-Hero,93,14,22,,,,
34,up,SERA,Head Held High,39,27,12,,,,
35,down,Roy Donders,Tot De Laatste Niet Meer Lopen Kan,25,15,5,,,,
36,up,Danny Froger,Liefde Van M'n Leven,38,20,9,,,,
37,up,Loreen,Tattoo,56,1,10,,,,
38,up,Suzan & Freek,Slapeloosheid,85,11,15,,,,
39,down,Bram Krikke,Bunda (feat. Pieter Valley),21,21,3,,,,
40,-,Danny Vera,Roller Coaster,-,1,140,,,,
41,-,Colde,Don't ever say love me (feat. RM of BTS),-,41,1,,,,
42,-,Niall Horan,Heaven,-,22,11,,,,
43,-,Ed Sheeran,Celestial,-,23,18,,,,
44,up,Son Mieux,Tell Me More,68,23,5,,,,
45,down,Kinderen Voor Kinderen,ZiggZagg,15,9,5,,,,
46,-,De Jeugd van Tegenwoordig,Ze Is Pas Net Begonnen (Leerstage / Werkstage),-,46,1,,,,
47,-,Gordon Lightfoot,If You Could Read My Mind,-,47,1,,,,
48,-,"Childsplay, Sluwe Ollie & DJ DYLVN",Poco Loco,-,48,1,,,,
49,up,Mart Hoogkamer,In Spanje,67,1,16,,,,
50,down,"The Boy Next Door, Belle Perez & Xerxes",La Vida,36,36,2,,,,
51,-,Jaap Reesema,Alles Komt Goed,-,14,33,,,,
52,down,Eelke Kleijn,Transmission (Joris Voorn Remix),30,11,18,,,,
53,-,Angelina Jordan,Love Don't Let Me Go,-,53,1,,,,
54,-,Jaman,Voor Altijd,-,4,1,,,,
55,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,55,2,,,,
56,-,Dean Lewis,How Do I Say Goodbye,-,8,25,,,,
57,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,3,10,,,,
58,up,Jan Biggel,Ons Moeder Zeej Nog ...,79,1,66,,,,
59,-,Libianca,People,-,38,2,,,,
60,-,Loreen,Euphoria,-,60,1,,,,
61,up,Tom MacDonald,Dirty Money,92,61,2,,,,
62,-,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht,-,62,1,,,,
63,down,Flemming,Automatisch,46,3,45,,,,
64,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,53,1,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,35,,,,
66,-,Dj Belite,All Eyes on Me,-,66,1,,,,
67,-,Tom Grennan,How Does It Feel,-,67,1,,,,
68,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),60,1,26,,,,
69,-,Ed Sheeran,Perfect,-,39,39,73,2019-10-06,58,2019-10-20
70,-,Lady Gaga,Always Remember Us This Way,-,18,64,98,2019-10-13,90,2019-11-17
71,-,3JS,Als Je Haar Ziet,-,59,2,,,,
72,-,Coldplay,Viva La Vida,-,37,7,,,,
73,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,73,1,,,,
74,down,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,11,4,5,,,,
75,-,De Ajax Marsch,De Ajax Marsch (Het Officiele Ajax Clublied),-,75,2,,,,
76,-,Wesly Bronkhorst,Amalia,-,4,25,,,,
77,-,Django Wagner,Kali,-,52,2,,,,
78,-,ANNNA,Wish Someone Had Told Me,-,78,1,,,,
79,-,MEAU,Dat Heb Jij Gedaan,-,1,58,,,,
80,-,Tracy Chapman,Talkin' Bout a Revolution,-,80,1,,,,
81,-,Alvaro Soler,Muero,-,81,1,,,,
82,-,Julian Cross,All I Need (feat. AFROJACK),-,82,1,,,,
83,-,Frank van Etten,Huisje Op Wielen,-,83,2,,,,
84,-,Barry Manilow,Mandy,-,84,1,,,,
85,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,73,87,2020-08-16,73,2020-09-27
86,-,Mick Harren,Sweet Caroline,-,86,1,,,,
87,-,Bob Marley & The Wailers,Three Little Birds,-,22,33,,,,
88,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,7,17,,,,
89,down,Purple Disco Machine & Kungs,Substitution,42,24,6,,,,
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,37,,,,
91,down,Calvin Harris & Ellie Goulding,Miracle,19,8,9,,,,
92,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),31,31,5,,,,
93,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,17,12,,,,
94,-,Ed Sheeran,Eyes Closed,-,15,5,,,,
95,-,Lewis Capaldi,Wish You The Best,-,50,2,,,,
96,-,Donna Summer,State of Independence,-,56,4,,,,
97,down,Goldband,Rommel,16,16,4,,,,
98,-,Elton John & Britney Spears,Hold Me Closer,-,5,10,,,,
99,down,Davina Michelle,This Is My Life,65,65,2,,,,
100,-,Lewis Capaldi,Pointless,-,19,8,,,,
