Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),14,1,2,,,,
2,up,Wesly Bronkhorst,Ik Ben Een Vechter,2,1,5,,,,
3,down,Gino Graus,We Gaan Door Tot Diep In De Nacht,1,1,7,,,,
4,down,Willy William,Trompeta,3,3,4,,,,
5,down,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,4,1,6,,,,
6,up,Marlane,Nog Steeds Perfect,11,6,4,,,,
7,up,Antoon,Hallo,10,7,6,,,,
8,up,Wesley Klein,Ineens Kwam Jij,42,8,2,,,,
9,up,Jan Biggel,Ons Moeder Zeej Nog ...,9,1,26,,,,
10,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,15,3,19,,,,
11,up,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,19,11,3,,,,
12,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,8,5,5,,,,
13,down,Rutger Van Barneveld,Ik Zie De Liefde,12,12,7,,,,
14,up,Tiësto & Ava Max,The Motto,18,8,22,,,,
15,up,S10,De Diepte,16,1,5,,,,
16,up,MEAU,Dat Heb Jij Gedaan,24,1,20,,,,
17,up,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,40,17,2,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,20,14,11,,,,
19,-,Jeffrey Heesen,Bailando,-,2,1,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,2,5,,,,
21,up,Imanbek & BYOR,Belly Dancer,31,18,3,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,34,,,,
23,down,Jan Biggel,Ha'k Jou Maar Nooit Gekend,7,4,4,,,,
24,down,Stromae,L’enfer,21,1,12,,,,
25,down,Liu,Ringtone Drop (Radio Edit),5,5,3,,,,
26,up,Antoon,Hotelschool,27,16,4,,,,
27,down,Suzan & Freek,Honderd Keer,17,11,4,,,,
28,up,Zanger Alex,Karma Heeft Geen Klokkie,54,28,2,,,,
29,up,Antoon & Big2,Tantoe Lekker,52,29,3,,,,
30,-,Harry Styles,As It Was,-,1,1,,,,
31,down,George Ezra,Anyone For You,29,29,6,,,,
32,-,Anouk,Something Better,-,32,1,,,,
33,down,Ed Sheeran,Overpass Graffiti,25,12,22,,,,
34,-,DI-RECT,Through the Looking Glass,-,13,1,,,,
35,down,Marco Kanters,Hee Lena,28,28,3,,,,
36,-,James Hype & Miggy Dela Rosa,Ferrari,-,7,1,,,,
37,-,Shawn Mendes,When You're Gone,-,37,1,,,,
38,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,38,1,,,,
39,-,Donnie,"Vieze Belletjes (feat. Tony Scott, Anita Doth & Mason)",-,39,1,,,,
40,down,Krezip & Danny Vera,Make it a Memory,6,1,4,,,,
41,up,FLEMMING,Zij Wil Mij,51,14,12,,,,
42,-,Trobi,Eyh! (feat. Josylvio & Poke),-,42,1,,,,
43,down,Acraze,Do It To It (feat. Cherish),22,2,26,,,,
44,down,Jax Jones,Where Did You Go? (feat. MNEK),30,27,8,,,,
45,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,18,,,,
46,down,Nelis Leeman,Als Ik Kon Kiezen,34,14,5,,,,
47,down,FLEMMING,Amsterdam,45,4,26,,,,
48,down,Floor Jansen,Fire,41,33,2,,,,
49,down,Joeri Plaizier,Liefste,33,20,5,,,,
50,down,Danny Vera,Roller Coaster,49,1,108,,,,
51,down,Wolter Kroes,Altijd Dichtbij (Ding-A-Dong),35,35,3,,,,
52,-,Lucas & Steve & MARF,Give Me Your Love,-,52,1,,,,
53,-,RONDÉ,Love Myself,-,20,1,,,,
54,-,"Stef Ekkel, René Karst, Altijd Larstig & Rob Gasd'rop & Total Loss",Liever Te Dik In De Kist (Altijd Larstig & Rob Gasd'rop Total Loss Remix),-,16,1,,,,
55,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",36,24,5,,,,
56,down,Farruko,Pepas,50,2,33,,,,
57,-,Hardwell,INTO THE UNKNOWN,-,57,1,,,,
58,-,Shawn Mendes,It'll Be Okay,-,12,11,,,,
59,-,アヴィーチー,Wake Me Up,-,59,5,,,,
60,-,Martin Garrix & Mesto,Limitless,-,60,1,,,,
61,-,Coldplay X BTS,My Universe,-,5,17,,,,
62,-,Frenna,Waistline,-,62,1,,,,
63,-,Lauren Spencer-Smith,Fingers Crossed,-,17,6,,,,
64,down,Jaap Reesema,Mijn Kleine Presidentje,32,19,4,,,,
65,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,65,1,,,,
66,down,J Balvin & Ed Sheeran,Sigue,39,39,2,,,,
67,down,Fireboy DML & Ed Sheeran,Peru,63,12,12,,,,
68,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,24,14,,,,
69,-,Dua Lipa,Love Again,-,18,20,96,2020-04-05,96,2020-04-05
70,-,Iboutah,Diversity (feat. Jrry),-,70,1,,,,
71,-,Snelle,In M'n Bloed,-,29,11,,,,
72,-,YUGYEOM,Take You Down (feat. Coogie),-,72,1,,,,
73,down,Bryan Mg & Frenna,My Bébé,64,26,30,,,,
74,up,Swedish House Mafia & The Weeknd,Moth To A Flame,79,9,20,,,,
75,-,Maan,Zo Kan Het Dus Ook,-,15,55,,,,
76,-,Jan Smit,"Hoofd Leeg, Hart Vrij",-,76,1,,,,
77,down,Sting,Russians (Guitar/Cello Version),65,65,2,,,,
78,up,Becky Hill & Galantis,Run,91,78,2,,,,
79,-,Sorana & David Guetta,redruM,-,73,1,,,,
80,-,Harvest Road,Remember,-,80,1,,,,
81,-,Billie Eilish,No Time To Die,-,3,19,78,2020-02-16,7,2020-02-23
82,-,5 Seconds of Summer,COMPLETE MESS,-,65,2,,,,
83,down,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],47,8,12,,,,
84,-,Stromae,Papaoutai,-,36,7,,,,
85,-,Max Wallin' & FMG,Blub,-,85,1,,,,
86,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,86,1,,,,
87,-,Ludovico Einaudi,Una Mattina,-,28,15,,,,
88,-,Blue Swede,Hooked On a Feeling,-,88,1,,,,
89,-,AC/DC,Thunderstruck,-,67,4,70,2019-11-17,63,2019-12-08
90,-,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",-,90,1,,,,
91,-,Club Soda & Bellman,Sous les étoiles,-,91,1,,,,
92,-,Quincy Jones,Stomp,-,92,1,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,11,23,,,,
94,-,Miss Montreal,Door De Wind,-,1,52,,,,
95,-,Bob Marley & The Wailers,Three Little Birds,-,22,24,,,,
96,-,Gayle,abcdefu,-,14,13,,,,
97,-,The Shapeshifters,Bring On The Rain (feat. Joss Stone) [Extended Mix],-,97,1,,,,
98,down,Robin Schulz & Dennis Lloyd,Young Right Now,90,47,6,,,,
99,-,Harry Styles,Watermelon Sugar,-,2,63,85,2019-11-17,2,2020-08-23
100,-,La Fuente,Passion (Extended Mix),-,100,1,,,,
