Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Mijn Oranje Hart,1,1,4,,,,
2,up,Claude,Ladada (Mon Dernier Mot),2,1,5,,,,
3,up,Wesly Bronkhorst,De Oranje Leeuwen,4,3,5,,,,
4,down,Maan & Goldband,Stiekem,3,1,4,,,,
5,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,6,1,11,,,,
6,up,René Le Blanc,Zigge Zagge,8,2,8,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,12,7,7,,,,
8,up,Jaman,Lady,9,3,6,,,,
9,down,Marco Schuitmaker,Engelbewaarder,5,1,7,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,10,2,,,,
11,up,Broederliefde,Stunten (feat. KA),18,11,4,,,,
12,up,Rudy De Wit,Dans Helena (Single Remix),30,6,2,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,5,,,,
14,down,Marco Schuitmaker,Alles Kleurt Oranje,11,9,3,,,,
15,up,Dirk Meeldijk,Bij Jou,34,12,2,,,,
16,up,Spaan,Toch Blijf Je Bij Me,84,16,2,,,,
17,down,Jan Biggel,Allemaal Voor Nederland (m.m.v. Dané),10,3,5,,,,
18,-,Tino Martin,Mijn Liefste,-,18,1,,,,
19,up,Taylor Swift,Anti-Hero,23,14,6,,,,
20,up,"Smitmeister, LA june & SK Ontspannen",POV,43,20,2,,,,
21,up,Son Mieux,This Is The Moment,21,16,3,,,,
22,up,Harry Styles,As It Was,27,1,34,,,,
23,-,"Outsiders, STUK & Fokke Simons",Voordat Ik Stop,-,23,1,,,,
24,down,Goldband,Noodgeval,14,3,18,,,,
25,up,Mariah Carey,All I Want For Christmas Is You,35,2,26,79,2019-11-17,1,2020-12-13
26,down,"Team Rush Hour, Gio & Keizer",Billen Anthem (feat. Hansley & Lo’ic),15,15,2,,,,
27,-,Snelle,5 Voor 12,-,27,1,,,,
28,-,Ludovico Einaudi,Una Mattina,-,28,18,,,,
29,down,Jaap Reesema & Beste Zangers,Grijs,22,2,13,,,,
30,-,Meghan Trainor,Made You Look,-,28,3,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,4,14,,,,
32,up,Joel Corry & Tom Grennan,Lionheart (Fearless),56,20,5,,,,
33,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,32,7,10,,,,
34,up,Ed Sheeran,Celestial,100,23,9,,,,
35,up,Antonio Holsken,Jouw Lach,46,27,2,,,,
36,up,Beyoncé,CUFF IT,41,26,10,,,,
37,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,16,18,,,,
38,down,Dean Lewis,How Do I Say Goodbye,25,8,9,,,,
39,up,Flemming,Automatisch,57,3,28,,,,
40,down,Son Mieux,Multicolor,20,2,30,,,,
41,down,Lawineboys & Rocky Vosse,Pretty Belinda,17,17,3,,,,
42,up,Måneskin,THE LONELIEST,42,16,7,,,,
43,down,Django Wagner,We Dansen Op De Mambo,31,7,8,,,,
44,-,Lady Gaga & Bradley Cooper,Shallow,-,10,84,25,2019-10-06,25,2019-10-06
45,down,Sam Smith & Kim Petras,Unholy,40,20,10,,,,
46,down,Arjon Oostrom,Ons Feestcafé,16,16,3,,,,
47,-,Quintino,Les Lacs du Connemara,-,47,1,,,,
48,down,Gebroeders Rossig,Louis,36,20,3,,,,
49,-,Ludovico Einaudi,Fly,-,49,1,,,,
50,-,Helene Fischer,Atemlos durch die Nacht,-,32,21,,,,
51,-,Elton John,I'm Still Standing,-,51,3,,,,
52,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,8,16,31,2019-12-08,26,2020-12-27
53,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,53,1,,,,
54,-,Sia,Unstoppable,-,41,13,81,2019-11-10,81,2019-11-10
55,-,Ammar,Turk Uit De Kroeg,-,55,2,,,,
56,-,Tiësto,The Business,-,3,65,52,2021-01-03,18,2021-04-04
57,-,Morrissey,Rebels Without Applause,-,57,1,,,,
58,-,Pillow Fight,Hoe Doe Je Dat? (feat. Bizzey & Young Ellens),-,58,1,,,,
59,-,Sash!,Ecuador (Radio Edit),-,59,1,,,,
60,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,36,3,,,,
61,-,Kuki Nord,You and Me,-,61,1,,,,
62,-,Kuki Nord,The One,-,62,1,,,,
63,-,Kuki Nord,I Need You,-,63,1,,,,
64,-,Peter Fox,Haus am See,-,64,1,,,,
65,-,Passenger,Let Her Go,-,65,1,,,,
66,-,André Hazes Jr.,Leef,-,41,15,,,,
67,-,Irene Cara,Fame,-,67,1,,,,
68,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],28,28,2,,,,
69,-,Weezer,Island In the Sun,-,69,1,,,,
70,down,The Beatles,Here Comes the Sun (2019 Mix),68,62,11,,,,
71,-,Wolter Kroes,Viva Hollandia,-,71,2,,,,
72,down,Mau P,Drugs from Amsterdam,51,19,8,,,,
73,-,Ludovico Einaudi,Nuvole bianche,-,54,4,,,,
74,-,Bob Marley & The Wailers,Three Little Birds,-,22,28,,,,
75,down,Farruko,Pepas,50,2,60,,,,
76,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,76,1,,,,
77,-,Supermode,Tell Me Why (Meduza Remix),-,77,2,,,,
78,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,30,6,,,,
79,up,Rosa Linn,SNAP,81,21,14,,,,
80,-,Irene Cara,Fame,-,65,1,,,,
81,-,Richard Durand & Clara Yates,Million Stars,-,81,1,,,,
82,-,Bruno Mars,Marry You,-,47,13,,,,
83,-,Deep Purple,Child In Time (Single Edit),-,74,3,,,,
84,-,Blackbird,Built and Broken,-,41,3,,,,
85,-,Wizkid,2 Sugar (feat. Ayra Starr),-,85,1,,,,
86,-,Party Piet Pablo,De Pieten Sinterklaas Move,-,86,1,,,,
87,-,Rammstein,Du hast (Remix By Jacob Hellner),-,87,1,,,,
88,down,Ed Sheeran,Perfect,55,39,36,73,2019-10-06,58,2019-10-20
89,-,Armin van Buuren & Wildstylez,Typically Dutch (feat. PollyAnna),-,89,1,,,,
90,-,Kristian Nowak,Bing Chilling,-,90,1,,,,
91,-,Red Hot Chili Peppers,The Shape I'm Takin',-,91,1,,,,
92,down,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),29,8,7,,,,
93,-,Olly Murs,I Hate You When You're Drunk,-,93,1,,,,
94,-,Xavier Rudd,Follow the Sun,-,40,19,,,,
95,down,Jan Biggel,Ons Moeder Zeej Nog ...,48,1,57,,,,
96,-,Glass Animals,Heat Waves,-,47,7,75,2021-02-28,71,2021-03-07
97,-,Coldplay,Magic,-,55,4,,,,
98,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,31,,,,
99,-,Vieze Asbak,Picobello BV,-,53,2,,,,
100,-,Wham!,Last Christmas (Single Version),-,17,13,70,2019-12-01,2,2020-12-27
