Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S10,De Diepte,2,1,2,,,,
2,down,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,23,,,,
3,up,Gino Graus,We Gaan Door Tot Diep In De Nacht,6,1,4,,,,
4,up,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,7,1,3,,,,
5,down,Stromae,L’enfer,3,1,9,,,,
6,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,5,5,2,,,,
7,up,MEAU,Dat Heb Jij Gedaan,8,1,17,,,,
8,up,Wesly Bronkhorst,Ik Ben Een Vechter,23,1,2,,,,
9,up,Tiësto & Ava Max,The Motto,11,8,19,,,,
10,-,Krezip & Danny Vera,Make it a Memory,-,1,1,,,,
11,-,Jan Biggel,Ha'k Jou Maar Nooit Gekend,-,4,1,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,2,,,,
13,down,Frank van Etten,Zoals Ik Leven Wil,4,3,6,,,,
14,up,Nelis Leeman,Als Ik Kon Kiezen,30,14,2,,,,
15,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,14,3,16,,,,
16,-,Suzan & Freek,Honderd Keer,-,11,1,,,,
17,down,Ed Sheeran,Overpass Graffiti,12,12,19,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,31,,,,
19,up,Antoon,Hallo,26,7,3,,,,
20,up,Rutger Van Barneveld,Ik Zie De Liefde,35,12,4,,,,
21,-,Jaap Reesema,Mijn Kleine Presidentje,-,19,1,,,,
22,down,Rudy De Wit,Oh Jij Ja Jij,13,8,8,,,,
23,up,Purple Disco Machine & Sophie and the Giants,In The Dark,33,14,8,,,,
24,down,Acraze,Do It To It (feat. Cherish),16,2,23,,,,
25,up,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",42,24,2,,,,
26,down,FLEMMING,Amsterdam,15,4,23,,,,
27,-,Sting,Russians,-,27,1,,,,
28,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",51,11,8,,,,
29,down,Joeri Plaizier,Liefste,28,20,2,,,,
30,down,Adele,Easy On Me,9,1,22,,,,
31,-,Marlane,Nog Steeds Perfect,-,6,1,,,,
32,down,Bankzitters,Je Blik Richting Mij,19,19,4,,,,
33,-,Rammstein,Zeit,-,33,1,,,,
34,-,Antoon,Hotelschool,-,16,1,,,,
35,-,Imagine Dragons,Bones,-,22,1,,,,
36,up,Stromae,Papaoutai,55,36,6,,,,
37,down,Duncan Morley,Everything (feat. Jay$),21,21,2,,,,
38,down,Monique Smit,Handjes (Bonte Carlo Remix),37,37,7,,,,
39,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,14,5,88,2020-03-22,66,2020-03-29
40,-,Gayle,abcdefu,-,14,11,,,,
41,-,Willy William,Trompeta,-,3,1,,,,
42,-,"Cristian D, Bilal Wahib & LA$$A",1234,-,39,1,,,,
43,up,George Ezra,Anyone For You,98,29,3,,,,
44,down,Farruko,Pepas,40,2,31,,,,
45,-,Musketiers,"Terug Naar De Baai (feat. Bertolf, Daniël Lohues, Paskal Jakobsen & Paul de Munnik)",-,45,1,,,,
46,-,Rob de Nijs,Alles Wat Ademt,-,46,1,,,,
47,down,PartyFriex,Hey Meid,17,13,7,,,,
48,down,Stromae,Santé,31,4,14,,,,
49,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,37,,,,
50,down,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],18,8,9,,,,
51,-,Boudewijn de Groot,Avond,-,38,9,,,,
52,-,FLEMMING,Zij Wil Mij,-,14,9,,,,
53,down,Mart Hoogkamer,Ik Ga Zwemmen,39,1,32,,,,
54,-,Stromae,Fils de joie,-,54,1,,,,
55,-,Tom Odell,Another Love,-,4,6,,,,
56,down,Fireboy DML & Ed Sheeran,Peru,38,12,9,,,,
57,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,80,39,5,,,,
58,down,Shawn Mendes,It'll Be Okay,48,12,10,,,,
59,up,Sigala,Melody,70,50,3,,,,
60,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,34,10,25,,,,
61,-,Bob Marley & The Wailers,Three Little Birds,-,22,22,,,,
62,up,Bryan Mg & Frenna,My Bébé,63,26,28,,,,
63,-,Darren Hayes,Do You Remember?,-,63,1,,,,
64,down,Yosee,Helemaal Gehad Met Jou,20,9,9,,,,
65,-,Snollebollekes,Links Rechts,-,1,41,,,,
66,-,André Hazes,Bloed Zweet En Tranen,-,66,2,,,,
67,up,Donnie,Bon Gepakt (feat. Rene Froger),69,2,19,,,,
68,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,34,,,,
69,-,Lauren Spencer-Smith,Fingers Crossed,-,17,5,,,,
70,-,Florence + the Machine,Heaven Is Here,-,70,1,,,,
71,down,Jax Jones,Where Did You Go? (feat. MNEK),46,27,5,,,,
72,-,5 Seconds of Summer,COMPLETE MESS,-,65,1,,,,
73,down,Danny Vera,Roller Coaster,60,1,106,,,,
74,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,74,1,,,,
75,down,Ed Sheeran,Shivers,62,8,27,,,,
76,-,Xavier Rudd,Follow the Sun,-,40,14,,,,
77,-,The Black Keys,Wild Child,-,77,1,,,,
78,-,Anita Meyer,Why Tell Me Why,-,44,3,,,,
79,-,Paolo Nutini,Iron Sky,-,55,3,,,,
80,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,65,87,2020-08-16,73,2020-09-27
81,-,Frank Sinatra,My Way (Remastered 2008),-,78,7,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,11,22,,,,
83,-,The Chainsmokers,iPad,-,83,1,,,,
84,-,Queen,Love of My Life (Remastered 2011),-,42,7,,,,
85,-,Miss Montreal,Door De Wind,-,1,51,,,,
86,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,86,1,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,62,7,,,,
88,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),24,24,4,,,,
89,-,Peter Maffay,Du,-,75,3,,,,
90,-,RONDÉ,Hard To Say Goodbye,-,14,21,,,,
91,-,Snelle,In M'n Bloed,-,29,10,,,,
92,-,Chris Isaak,Wicked Game (Remastered Version),-,51,2,,,,
93,down,Mart Hoogkamer,Neem Er Één Van Mij,10,1,16,,,,
94,-,Adele,Oh My God,-,46,6,,,,
95,down,Ed Sheeran,Visiting Hours,89,34,20,,,,
96,-,R.E.M.,Losing My Religion,-,56,1,,,,
97,-,Snelle & Ronnie Flex,In De Schuur,-,39,20,,,,
98,-,Fleetwood Mac,Everywhere,-,57,1,,,,
99,-,Kalibwoy & Bokoesam,To Di Bank,-,99,1,,,,
100,-,Willy William,Ego (Radio Edit),-,100,1,,,,
