Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,1,1,29,,,,
2,up,Miley Cyrus,Flowers,4,1,16,,,,
3,up,Helemaal Hollands,Als De Zon Schijnt,19,2,2,,,,
4,up,Jeffrey Heesen,Piña Colada,6,1,5,,,,
5,up,Claude,Ladada (Mon Dernier Mot),5,1,27,,,,
6,up,Jan Biggel,Lilluke Linda,7,2,4,,,,
7,up,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),20,7,2,,,,
8,down,Rein Mercha,Als We Samen Zijn,2,2,2,,,,
9,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,24,9,14,,,,
10,down,Richell,Karaoke (La La La),3,1,8,,,,
11,up,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,14,4,4,,,,
12,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],10,10,12,,,,
13,down,Maan & Goldband,Stiekem,12,1,26,,,,
14,up,René Schuurmans,Da's Lekker Man,42,14,2,,,,
15,down,Kinderen Voor Kinderen,ZiggZagg,9,9,4,,,,
16,up,Goldband,Rommel,22,16,3,,,,
17,up,Tiësto,Lay Low,30,10,15,,,,
18,up,Turfy Gang & LA$$A,Padellen,29,18,5,,,,
19,up,Calvin Harris & Ellie Goulding,Miracle,23,8,8,,,,
20,-,Jeffrey Heesen,Piña Colada (Golddiggers Remix),-,5,1,,,,
21,up,Bram Krikke,Bunda (feat. Pieter Valley),38,21,2,,,,
22,-,Django Wagner,Als Jij Kon Voelen,-,3,1,,,,
23,down,DI-RECT,How My Heart Was Won,21,7,15,,,,
24,up,Creeds,Push Up,41,15,13,,,,
25,down,Roy Donders,Tot De Laatste Niet Meer Lopen Kan,16,15,4,,,,
26,down,Acda en de Munnik,Morgen Wordt Fantastisch,13,6,6,,,,
27,up,Rema,Calm Down,48,3,37,,,,
28,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,33,19,11,,,,
29,down,P!nk,TRUSTFALL,28,9,14,,,,
30,down,Eelke Kleijn,Transmission (Joris Voorn Remix),26,11,17,,,,
31,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),60,31,4,,,,
32,up,Son Mieux,Multicolor,49,2,49,,,,
33,down,Claude,Layla,25,3,5,,,,
34,-,Oliver Tree & Robin Schulz,Miss You,-,7,18,,,,
35,down,Robert Pater,Alleen Vannacht,17,5,10,,,,
36,-,"The Boy Next Door, Belle Perez & Xerxes",La Vida,-,36,1,,,,
37,-,Flemming,Verleden Tijd,-,37,2,,,,
38,up,Danny Froger,Liefde Van M'n Leven,43,20,8,,,,
39,down,SERA,Head Held High,27,27,11,,,,
40,-,Goldband,Noodgeval,-,3,38,,,,
41,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,50,27,4,,,,
42,up,Purple Disco Machine & Kungs,Substitution,90,24,5,,,,
43,up,Dean Saunders,Ik Kan Met Jou De Wereld Aan,45,29,5,,,,
44,-,Zhang Zhe Han,Datura,-,30,1,,,,
45,up,Wolter Kroes,De Bierkraan,56,45,2,,,,
46,-,Flemming,Automatisch,-,3,44,,,,
47,-,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,-,1,22,,,,
48,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,48,4,,,,
49,-,P!nk,Never Gonna Not Dance Again,-,7,12,,,,
50,-,Shouse & David Guetta,Live Without Love,-,50,1,,,,
51,-,Donnie & Jan Smit,Niet Denken Maar Tanken,-,51,1,,,,
52,-,Jason Derulo,Glad U Came,-,52,1,,,,
53,-,Quintino & Outsiders,Das Armas,-,53,1,,,,
54,up,Jax Jones & Calum Scott,Whistle,59,36,3,,,,
55,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,22,,,,
56,down,Loreen,Tattoo,18,1,9,,,,
57,-,Bokoesam & Puri,Baby Momma,-,57,2,,,,
58,up,Harry Styles,As It Was,99,1,55,,,,
59,-,Niall Horan,Meltdown,-,59,1,,,,
60,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,1,25,,,,
61,down,Kim Petras,Alone (feat. Nicki Minaj),31,31,2,,,,
62,down,Haas,Er Is Een Party,44,16,8,,,,
63,-,RONDÉ,Love Myself,-,20,33,,,,
64,up,Bouke,Fire Down Below,92,64,2,,,,
65,-,Davina Michelle,This Is My Life,-,65,1,,,,
66,-,Kim Petras & Nicki Minaj,Alone (Extended),-,66,1,,,,
67,-,Mart Hoogkamer,In Spanje,-,1,15,,,,
68,down,Son Mieux,Tell Me More,46,23,4,,,,
69,-,Glenda Peters,Rotterdam,-,69,1,,,,
70,-,Harry Belafonte,Day-O (Banana Boat Song),-,70,1,,,,
71,-,Thundercat & Tame Impala,No More Lies,-,71,1,,,,
72,down,Daani,Oranjeknaller (feat. Hans Glock & Frans Duijts),61,61,2,,,,
73,-,Donnie & Gerard Joling,Borrelplank,-,73,1,,,,
74,-,Post Malone,Chemical,-,62,1,,,,
75,-,Spargo,You and Me,-,75,1,,,,
76,-,Golden Earring,Radar Love,-,9,11,,,,
77,-,Kim Petras & Nicki Minaj,Alone (A Cappella),-,77,1,,,,
78,-,Coldplay,A Sky Full of Stars,-,22,16,,,,
79,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,65,,,,
80,-,Tom Odell,Another Love,-,4,22,,,,
81,-,Christina Perri,A Thousand Years,-,74,3,,,,
82,down,Ilse DeLange,Confetti Shotgun,39,39,2,,,,
83,-,Marianne Rosenberg,Ich Bin Wie Du,-,83,1,,,,
84,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,74,11,,,,
85,up,Suzan & Freek,Slapeloosheid,100,11,14,,,,
86,-,FLEMMING,Paracetamollen,-,17,14,,,,
87,-,Davina Michelle,Heartbeat,-,34,6,,,,
88,down,Maks,Dyscalculie,77,6,8,,,,
89,-,Mau P,Gimme That Bounce,-,52,3,,,,
90,-,Donnie & Wesly Bronkhorst,Half Zes,-,90,1,,,,
91,-,David Kushner,Daylight,-,73,1,,,,
92,-,Tom MacDonald,Dirty Money,-,61,1,,,,
93,-,Taylor Swift,Anti-Hero,-,14,21,,,,
94,down,Nothing But Thieves,Welcome to the DCC,54,34,7,,,,
95,-,Donnie & Rene Karst,Kurkentrekker,-,95,1,,,,
96,-,Metallica,Nothing Else Matters,-,31,7,,,,
97,-,David Guetta,Titanium (feat. Sia),-,69,4,,,,
98,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,98,1,,,,
99,down,Henk Dissel & Vinzzent,Proost!,88,13,6,,,,
100,down,Donnie & Rene Froger,Dat Kan Je Niet Kopen,15,15,3,,,,
