Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stromae,L’enfer,-,1,1,,,,
2,down,MEAU,Dat Heb Jij Gedaan,1,1,9,,,,
3,down,Mart Hoogkamer,Neem Er Één Van Mij,2,1,8,,,,
4,up,Adele,Easy On Me,6,1,14,,,,
5,down,Brian Voet,Blijf Je bij Me Slapen,3,3,8,,,,
6,down,Acraze,Do It To It (feat. Cherish),5,2,15,,,,
7,up,Jan Biggel,Ons Moeder Zeej Nog ...,8,1,15,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,23,,,,
9,down,Gino Graus,Schiddi Widdi Witt,4,3,11,,,,
10,up,Stef Ekkel,Wat Fijn Dat Je Vreemd Bent Gegaan,30,10,2,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,9,13,,,,
12,up,Shawn Mendes,It'll Be Okay,50,12,4,,,,
13,down,FLEMMING,Amsterdam,11,4,15,,,,
14,up,Gayle,abcdefu,44,14,7,,,,
15,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,13,3,8,,,,
16,up,Ed Sheeran,Overpass Graffiti,21,12,11,,,,
17,down,Barbara Pravi,Voilà,10,1,21,,,,
18,-,Muse,Won’t Stand Down,-,18,1,,,,
19,down,Bonte Carlo,Troubadour,16,16,4,,,,
20,up,The Weeknd,Sacrifice,29,20,2,,,,
21,down,Rene Le Blanc,Only You,9,6,9,,,,
22,up,Tiësto & Ava Max,The Motto,51,8,11,,,,
23,-,Stromae,Santé,-,4,6,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,10,17,,,,
25,up,Maan,Zo Kan Het Dus Ook,59,15,50,,,,
26,-,Joep Beving,De Leven (feat. S10),-,26,1,,,,
27,-,Bizzey,Hockeymeisjes (feat. Kraantje Pappie & Immorales),-,27,1,,,,
28,up,Maan,Leven,78,16,7,,,,
29,up,Snelle,In M'n Bloed,72,29,5,,,,
30,down,Vieze Jack,Lekker Knallen! (feat. Total Loss) [Total Loss Remix],19,19,3,,,,
31,up,Chris Stapleton,Tennessee Whiskey,34,13,8,,,,
32,up,Arjon Oostrom & Special Krew,Happy Together,37,32,2,,,,
33,down,Paul de Munnik & MEAU,Stap Maar In Bij Mij,18,18,2,,,,
34,down,FLEMMING,Zij Wil Mij,32,14,3,,,,
35,-,Yosee,Helemaal Gehad Met Jou,-,9,1,,,,
36,down,Mart Hoogkamer,Ik Ga Zwemmen,20,1,26,,,,
37,up,Davina Michelle,Hyper,90,37,4,,,,
38,-,The Weeknd,Blinding Lights,-,1,82,94,2019-12-01,1,2020-03-01
39,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,39,1,,,,
40,-,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],-,8,1,,,,
41,down,Farruko,Pepas,25,2,23,,,,
42,-,Golden Earring,Radar Love,-,9,8,,,,
43,-,Ofenbach & Ella Henderson,Hurricane,-,43,2,,,,
44,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,44,1,,,,
45,-,Antonio Holsken,Meer Hoef Ik Niet,-,19,1,,,,
46,up,Coldplay X BTS,My Universe,60,5,13,,,,
47,-,The Ronettes,Be My Baby,-,47,1,,,,
48,down,Danny Froger & Wesley Klein,Everybody Needs Somebody,22,8,10,,,,
49,up,Lady Gaga & Bradley Cooper,Shallow,66,10,74,25,2019-10-06,25,2019-10-06
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,1,,,,
51,down,Jeffrey Heesen,Baby Lekker Ding,23,9,12,,,,
52,-,Rachel Kramer,Coat Of Many Colors (Better Than Ever / Aflevering 3 / Live),-,52,1,,,,
53,-,DI-RECT,Soldier On,-,1,69,,,,
54,down,Duke Ellington & John Coltrane,In a Sentimental Mood,52,52,2,,,,
55,-,The Ronettes,Be My Baby,-,55,1,,,,
56,-,Radiohead,Creep,-,56,3,,,,
57,-,Laura Pausini,La Solitudine,-,57,1,,,,
58,-,Stromae,Papaoutai,-,36,3,,,,
59,-,Dermot Kennedy,Better Days,-,33,8,,,,
60,down,HAEVN & Birdy,Open Hearts,56,20,5,,,,
61,down,RONDÉ,Hard To Say Goodbye,42,14,16,,,,
62,-,Stromae,Alors on danse (Radio Edit),-,62,1,,,,
63,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,63,1,,,,
64,-,Tom Grennan,Don't Break the Heart,-,54,3,,,,
65,-,Dolly Parton,Coat of Many Colors,-,65,1,,,,
66,-,Simone Kleinsma,De Seizoenen,-,66,1,,,,
67,-,Alesso & Katy Perry,When I'm Gone,-,41,2,,,,
68,-,Ed Sheeran,I See Fire,-,68,1,,,,
69,-,Lorrèn,Silver Lining,-,69,1,,,,
70,-,Ed Sheeran,Perfect,-,39,22,73,2019-10-06,58,2019-10-20
71,-,Stromae,Alors on danse (Extended Mix),-,56,1,,,,
72,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,18,11,,,,
73,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,11,1,,,,
74,down,Michael Kiwanuka,Cold Little Heart,33,33,10,,,,
75,down,Ed Sheeran,Shivers,15,8,19,,,,
76,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,27,2,,,,
77,-,Kate & Anna McGarrigle,Complainte pour Ste Catherine,-,77,1,,,,
78,down,OneRepublic,Sunshine,54,37,2,,,,
79,-,Memphis May Fire,The American Dream,-,79,1,,,,
80,up,Stevie Wonder,Happy Birthday,97,15,67,,,,
81,down,Billie Eilish,bad guy,40,11,65,5,2019-10-06,5,2019-10-06
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,2,26,6,2021-03-14,2,2021-05-09
83,down,K3,Waterval,49,49,2,,,,
84,-,Michel Fugain & Le Big Bazar,Une belle histoire,-,58,4,,,,
85,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,61,3,,,,
86,-,The Weeknd,Take My Breath,-,86,1,,,,
87,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,36,30,2,,,,
88,-,Coldplay,Fix You,-,33,9,,,,
89,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,89,1,,,,
90,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,58,2,,,,
91,-,Fireboy DML & Ed Sheeran,Peru,-,12,3,,,,
92,-,Laura Pausini,La Solitudine (Loneliness),-,92,1,,,,
93,-,BLØF,Zo Stil,-,93,1,,,,
94,-,Adele,Set Fire to the Rain,-,75,5,,,,
95,down,Lauren Spencer-Smith,Fingers Crossed,17,17,2,,,,
96,-,Nona,Liar,-,96,1,,,,
97,-,Benson Boone,GHOST TOWN,-,48,1,,,,
98,down,Danny Vera,Roller Coaster,12,1,102,,,,
99,down,The Weeknd,Less Than Zero,55,55,2,,,,
100,-,Placebo,Try Better Next Time,-,100,1,,,,
