Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Mart Hoogkamer,In Spanje,2,1,6,,,,
3,up,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,13,3,5,,,,
4,up,Gullie & Lanterfantje,Ladders Zat,5,4,3,,,,
5,up,Snollebollekes,Hullemaal Kapot,7,4,4,,,,
6,down,Claude,Ladada (Mon Dernier Mot),3,1,17,,,,
7,up,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),9,7,2,,,,
8,up,Marlane,Vlieg Met Me Mee Vannacht,11,5,3,,,,
9,up,Marco Schuitmaker,Engelbewaarder,12,1,19,,,,
10,up,Maan & Goldband,Stiekem,10,1,16,,,,
11,up,Henk Bernard,Ik Leef en Lach,19,4,3,,,,
12,up,Jordy van den Boer,Op De Piste,29,3,2,,,,
13,up,Jaman,Jij Alleen,22,4,4,,,,
14,-,Wesly Bronkhorst,Beter Wordt Het Niet,-,5,1,,,,
15,up,Ferry De Lits,Viva Cerveza (Stamppot Remix),36,15,2,,,,
16,up,John Tana & Miserabel,Daan Kom Iech Mer Aon,41,16,2,,,,
17,-,Lawineboys,Hemelbier,-,17,1,,,,
18,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],18,10,4,,,,
19,up,Vieze Jack,'t Is Carnaval,48,8,5,,,,
20,-,Mosterd Na De Maaltijd,Als ik met ons Jo naar de Yoga ga,-,20,1,,,,
21,up,Veul Gère,Ik Bloei Wir Op,30,21,5,,,,
22,up,Creeds,Push Up,86,15,3,,,,
23,down,Melissa Smilda,Ik Wil Vanavond Met Jou,14,3,12,,,,
24,up,P!nk,TRUSTFALL,27,9,4,,,,
25,-,Huub Hangop,Waar Is M'n Tosti-Apparaat (Zany Remix),-,25,1,,,,
26,down,Lex Uiting & Chantal Janzen,Letste Leedje,4,4,3,,,,
27,-,Niall Horan,Heaven,-,22,1,,,,
28,down,Harry Styles,As It Was,6,1,46,,,,
29,up,Zhang Zhe Han,Primordial Theater,47,29,4,,,,
30,-,Zhang Zhe Han,Journey,-,30,5,,,,
31,up,FLEMMING,Amsterdam,88,4,60,,,,
32,-,Zhang Zhe Han,Lost Glacier,-,32,1,,,,
33,-,CV De Wèggooiers,Lekkerbekkûh!,-,33,1,,,,
34,-,Lovejoy,Call Me What You Like,-,34,1,,,,
35,down,Jaap Reesema & Beste Zangers,Grijs,24,2,25,,,,
36,up,Bennie Beenham,Lam Zijn Is Logisch (Alcoholisch) [Alcoholisch],45,21,6,,,,
37,up,Ferry De Lits,Viva Cerveza,91,9,29,,,,
38,-,Gino Graus,Ik Kots Op Jou,-,10,1,,,,
39,down,LINKIN PARK,Lost,33,33,2,,,,
40,up,DI-RECT,How My Heart Was Won,72,7,5,,,,
41,down,"Boef, Lil Kleine & $hirak",Herinnering,37,37,2,,,,
42,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,20,14,,,,
43,down,Goldband,Noodgeval,21,3,30,,,,
44,down,Henk Dissel & Daani,Stap voor Stap (Daani Total Loss Remix),28,28,2,,,,
45,-,John Tana,Mèt De Carnaval,-,45,2,,,,
46,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,25,,,,
47,-,Sam Smith,I'm Not Here To Make Friends,-,39,2,,,,
48,down,Pruuf mar,Ojjem Blieve Hale,20,20,3,,,,
49,down,Vieze Jack & Zany,'t Is Carnaval (Zany Remix),43,26,3,,,,
50,-,Noise Cartel,Bier Mercy,-,50,1,,,,
51,up,De Tappers,Cava Tequila,74,51,2,,,,
52,down,Gassie & Adriaan & PartyFriex,Wa Zeggie? (Oléé),15,15,3,,,,
53,-,Shervin Hajipour,Baraye,-,31,2,,,,
54,-,MEROL,Wat Doe Je Nou,-,54,1,,,,
55,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,11,7,,,,
56,down,Flemming,Automatisch,50,3,37,,,,
57,down,Johnny Gold,De Waterlelie Dans,34,34,4,,,,
58,down,Bas Hoeflaak,Het Fluitlied (Uit De Amazon Original Serie LOL: Last One Laughing),8,8,3,,,,
59,-,Snollebollekes,Links Rechts,-,1,47,,,,
60,-,Zware Jongens,Gecremeerde Kroket,-,60,1,,,,
61,-,Ed Sheeran,Shivers,-,8,39,,,,
62,down,Gebroeders Rossig,Hallo Hallo,52,52,3,,,,
63,-,Marco de Hollander,Jij Bent Echt 'n Vriend,-,33,1,,,,
64,-,Tiësto,Lay Low,-,10,6,,,,
65,-,Cian Ducrot,I'll Be Waiting,-,14,3,,,,
66,up,Henny Vrienten,Het Gaat Niet Over,66,66,2,,,,
67,-,Adele,Can I Get It,-,34,3,,,,
68,-,Sigourney K & Kraantje Pappie,Ben Je Wakker?,-,68,1,,,,
69,-,Buren Van De Brandweer & Jan van Brusselband,Twee Emmertjes,-,23,4,,,,
70,down,Beyoncé,CUFF IT,51,26,17,,,,
71,-,Huub Hangop,Waar Is M'n Tosti-Apparaat?,-,19,5,,,,
72,-,Bennie Bekend,Als SWAT Bende Gij Verkleed?,-,72,1,,,,
73,down,Jengi,Bel Mercy,71,10,12,,,,
74,-,Zoë Tauran,Therapie,-,41,4,,,,
75,-,De Sfeermakers & Otto Wunderbar,Zwaaien,-,75,1,,,,
76,-,ALAAFROBROS,'t Gaat Goed,-,76,1,,,,
77,up,Gebroeders Rossig,Ik Wil Met Jou Puntje Puntje,96,45,3,,,,
78,-,Young Marco,What You Say?,-,45,2,,,,
79,down,Lamme Frans & Pimpteam,Fijnfisjenie! (Pimpteam Stampwaoge Huifkar Remix),25,25,2,,,,
80,-,Veul Gère,Un Lekker Delleke,-,19,8,,,,
81,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),17,17,4,,,,
82,up,La Fuente,I Want You,98,1,33,,,,
83,-,Mau P,Gimme That Bounce,-,52,2,,,,
84,-,Zanger Kafke,Niet Naar Huis,-,53,2,,,,
85,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,52,4,,,,
86,down,Zware Jongens,De Kneu (Dr Rude Remix),42,42,2,,,,
87,-,Rihanna,Only Girl (In the World),-,87,1,,,,
88,-,Wesly Bronkhorst,Amalia,-,4,24,,,,
89,-,Lana Del Rey,A&W,-,89,1,,,,
90,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,1,17,,,,
91,down,Opgeblazen,We Gaan Er Voor! (Tududududu) [Hardstyle Remix],80,80,2,,,,
92,-,Sam Smith & Kim Petras,Unholy,-,20,17,,,,
93,-,Bas Hoeflaak,Het Fluitlied (Sleazy Stereo Remix - Uit De Amazon Original Serie LOL: Last One Laughing),-,93,1,,,,
94,-,Michael Kiwanuka,Love & Hate,-,94,1,,,,
95,-,P!nk,Never Gonna Not Dance Again,-,7,9,,,,
96,-,Lady Gaga & Bradley Cooper,Shallow,-,10,88,25,2019-10-06,25,2019-10-06
97,-,Marco Mengoni,Due Vite,-,85,1,,,,
98,-,Alpenzusjes,Kus Me Niemand Kijkt,-,19,8,,,,
99,-,BT,Confunktion (Anis Hachemi & Alex Kaspersky Extended Remix),-,99,1,,,,
100,-,Guus Meeuwis,Brabant,-,100,1,,,,
