Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Thuis,3,1,4,,,,
2,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,2,1,,,,
3,down,Majestic & Boney M.,Rasputin,1,1,7,,,,
4,up,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),37,4,2,,,,
5,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,2,1,,,,
6,down,Gino Graus,Ik Zing Voor Jou Een Lied,4,2,7,,,,
7,down,Danilo,Wil Niet Dat Je Weggaat,2,2,6,,,,
8,up,Floor Jansen,Euphoria,46,8,2,,,,
9,down,Coldplay,Higher Power,6,6,2,46,2021-05-16,46,2021-05-16
10,down,Snelle & Maan,Blijven Slapen,9,2,12,,,,
11,down,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,5,1,12,,,,
12,up,Frans Bauer,Verloren Tijd,30,9,2,,,,
13,up,Suzan & Freek,Goud,21,5,11,,,,
14,up,Gebroeders Ko,Bbq,26,10,2,,,,
15,up,Donnie & Frans Duijts,Frans Duits,15,2,7,,,,
16,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,13,2,3,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,7,14,96,2021-04-11,41,2021-05-16
18,down,René Le Blanc,My Baby Love,10,1,15,,,,
19,up,P!nk,All I Know So Far,25,19,2,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,4,18,72,2021-03-07,18,2021-05-16
21,down,Jeffrey Heesen,Gegaan,11,3,7,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,16,8,56,2021-03-21,1,2021-03-28
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,11,6,2021-03-14,2,2021-05-09
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,11,8,,,,
25,up,Chef'Special,Afraid Of The Dark,34,9,8,,,,
26,down,Django Wagner,Ik Wil Bij Je Zijn,14,6,14,,,,
27,up,Miss Montreal,Door De Wind,29,1,33,,,,
28,down,John de Bever,Ik Ga Leven,16,8,6,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,20,19,,,,
30,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,27,3,29,,,,
31,-,Elton John & Years & Years,It's a sin,-,31,1,,,,
32,down,Billie Eilish,Your Power,18,18,3,74,2021-05-02,5,2021-05-09
33,-,Ilse DeLange,I Will Help You,-,33,3,,,,
34,down,Monique Smit,Als Ik Maar Bij Je Ben,17,15,10,,,,
35,-,Nicki Minaj,Fractions,-,35,1,,,,
36,-,Katy Perry,Electric,-,36,1,,,,
37,-,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,-,37,1,,,,
38,down,Masked Wolf,Astronaut In The Ocean,31,29,10,60,2021-02-07,6,2021-04-04
39,up,Jaap Reesema,Alles Komt Goed,52,14,7,,,,
40,up,Stef Bos,Niet Zonder Mij (Ne Partez Pas Sans Moi),75,40,2,,,,
41,-,Opgeblazen & Wilbert Pigmans,De Toreador (Oh Oh Oranje),-,22,1,,,,
42,up,Bente & Maan,Nee is Nee,51,42,2,,,,
43,up,Tom Grennan,Little Bit of Love,47,30,8,,,,
44,up,Imagine Dragons,Follow You,53,26,10,,,,
45,-,John de Bever,Laat Ze Beven,-,29,1,,,,
46,-,JAY B,Switch It Up (feat. sokodomo),-,46,1,,,,
47,-,Bram Sutherland,I Need a Dollar,-,45,1,,,,
48,-,Stephanie van Eer,In Jouw Hart,-,48,1,,,,
49,up,Bryan Mg & Frenna,My Bébé,58,26,15,,,,
50,-,Snelle,Smoorverliefd,-,5,30,,,,
51,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,51,1,,,,
52,down,Tiësto,The Business,32,3,34,52,2021-01-03,18,2021-04-04
53,down,Danny Vera,Roller Coaster,23,1,80,,,,
54,up,"Joel Corry, RAYE & David Guetta",BED,65,31,10,90,2021-04-04,42,2021-04-18
55,down,Lady Gaga,Always Remember Us This Way,40,18,46,98,2019-10-13,90,2019-11-17
56,up,Afrojack & David Guetta,Hero,64,4,3,,,,
57,down,Lost Frequencies,Rise,43,20,8,,,,
58,-,Bon Jovi,Bed of Roses,-,58,1,,,,
59,up,Ed Sheeran,Afterglow,63,12,21,18,2021-01-03,18,2021-01-03
60,-,Alan Walker & Conor Maynard,Believers,-,60,1,,,,
61,-,K3,Beter Als Je Danst,-,61,1,,,,
62,up,Tones and I,Dance Monkey,96,1,74,6,2019-10-06,1,2019-11-10
63,-,"ATB, Topic & A7S",Your Love (9PM),-,41,13,89,2021-02-21,25,2021-04-04
64,-,Miley Cyrus,Track Three,-,47,5,,,,
65,down,Maroon 5,Memories,57,1,76,36,2019-10-06,2,2019-11-17
66,down,Sia,Floating Through Space,24,24,13,,,,
67,-,Harry Styles,Watermelon Sugar,-,2,41,85,2019-11-17,2,2020-08-23
68,-,Ed Sheeran,Perfect,-,39,16,73,2019-10-06,58,2019-10-20
69,-,KK's Priest,Hellfire Thunderbolt,-,69,1,,,,
70,down,Miss Montreal,Alles,42,17,7,,,,
71,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),36,3,18,,,,
72,-,BLØF,Horizon,-,21,5,,,,
73,down,Stevie Wonder,Happy Birthday,45,15,57,,,,
74,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),91,11,24,99,2021-01-31,73,2021-03-07
75,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,7,16,81,2021-02-28,39,2021-04-11
76,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],81,1,43,87,2020-08-16,73,2020-09-27
77,up,Billie Eilish,bad guy,77,11,53,5,2019-10-06,5,2019-10-06
78,down,Nicki Minaj,LLC,49,49,2,,,,
79,-,Tones And I,Won't Sleep,-,79,1,,,,
80,up,Doja Cat,Kiss Me More (feat. SZA),85,64,6,9,2021-04-18,1,2021-05-16
81,-,The Black Keys,Poor Boy a Long Way From Home,-,81,1,,,,
82,-,Kensington,Sorry,-,40,8,,,,
83,-,Leony,Faded Love,-,83,2,92,2021-05-16,92,2021-05-16
84,down,Rag'n'Bone Man,Track 15,56,12,4,,,,
85,-,Ofenbach,Wasted Love (feat. Lagique),-,59,2,92,2021-04-25,92,2021-04-25
86,-,Lucas & Steve & Blackstreet,No Diggity,-,24,7,,,,
87,-,Kensington,Uncharted,-,5,42,,,,
88,-,Ilse DeLange,A Horse With No Name,-,88,1,,,,
89,-,OG3NE,Dat Ben Jij,-,21,3,,,,
90,-,Selena,No Me Queda Mas,-,90,1,,,,
91,-,Lady Gaga & Bradley Cooper,Shallow,-,10,64,25,2019-10-06,25,2019-10-06
92,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,1,6,,,,
93,-,Five Star,All Fall Down,-,93,1,,,,
94,-,DI-RECT,Soldier On,-,1,62,,,,
95,-,Inhaler,Who's Your Money On? (Plastic House),-,95,1,,,,
96,down,Rolf Sanchez,Más Más Más,55,2,38,,,,
97,down,Justin Wellington,Iko Iko (feat. Small Jam),62,3,7,,,,
98,-,Son Mieux,Drive,-,98,1,,,,
99,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,99,1,84,2021-05-09,17,2021-05-16
100,-,NCT DREAM,Hot Sauce,-,100,1,,,,
