Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Vera,Roller Coaster,1,1,9,,,,
2,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
3,-,ABBA,Happy New Year,-,2,1,,,,
4,up,Maroon 5,Memories,5,1,9,36,2019-10-06,2,2019-11-17
5,down,The Weeknd,Blinding Lights,3,1,6,94,2019-12-01,1,2020-03-01
6,up,Mart Hoogkamer,Ik Laat Je Gaan (feat. Lange Frans),6,4,2,,,,
7,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,7,1,9,,,,
8,down,Maan,Ze Huilt Maar Ze Lacht,4,2,4,,,,
9,up,Wesly Bronkhorst,Ik Kan Het Niet Alleen,28,3,2,,,,
10,up,Regard,Ride It,15,10,9,57,2019-10-06,13,2019-11-10
11,down,Dua Lipa,Don't Start Now,9,6,9,19,2019-11-03,3,2020-01-05
12,down,Helemaal Hollands,Dikke Scheisse,10,9,8,,,,
13,down,Billie Eilish,bad guy,11,11,9,5,2019-10-06,5,2019-10-06
14,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),24,1,7,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,23,6,9,1,2019-10-06,1,2019-10-06
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,16,9,87,2019-10-20,28,2019-12-08
17,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,35,8,9,,,,
18,-,Why Don't We,Chills,-,18,1,64,2020-01-05,64,2020-01-05
19,up,Duncan Laurence,Arcade,37,19,8,88,2021-02-28,69,2021-03-14
20,down,Kensington,Uncharted,17,5,9,,,,
21,up,Henk Damen,Julia,21,16,5,,,,
22,down,Post Malone,Circles,16,10,9,2,2019-10-06,2,2019-10-06
23,-,Justin Bieber,Yummy,-,11,1,86,2020-01-05,3,2020-01-12
24,down,Snelle,Reünie,20,12,9,,,,
25,down,PartyFriex,Partyfreak,14,11,4,,,,
26,down,Billie Eilish,everything i wanted,18,9,8,53,2019-11-17,3,2019-11-24
27,down,Outsiders & Django Wagner,Kali (Outsiders Remix),13,3,6,,,,
28,-,Suzan & Freek,Als Het Avond Is,-,28,7,,,,
29,up,Lady Gaga & Bradley Cooper,Shallow,46,10,8,25,2019-10-06,25,2019-10-06
30,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),12,1,9,,,,
31,-,Tiësto & Mabel,God Is a Dancer,-,18,6,,,,
32,up,Lauren Daigle,You Say,48,9,9,47,2019-10-06,47,2019-10-06
33,up,Davina Michelle,Duurt Te Lang,62,32,7,,,,
34,down,Jeffrey Heesen,Donker,26,7,9,,,,
35,up,Camila Cabello,Liar,80,25,9,23,2019-10-06,14,2019-10-27
36,-,Ed Sheeran & Justin Bieber,I Don't Care,-,29,7,31,2019-10-06,23,2019-11-17
37,up,Suzan & Freek,Blauwe Dag,84,7,9,,,,
38,up,Lewis Capaldi,Someone You Loved,43,19,9,4,2019-10-06,4,2019-10-06
39,up,Tino Martin,Zij Weet Het (Studio Versie),42,30,7,,,,
40,down,Mart Hoogkamer,Ik Kan Je Niet Vergeten,19,5,9,,,,
41,up,Keane,Somewhere Only We Know,50,41,2,,,,
42,-,Snollebollekes,Links Rechts,-,1,1,,,,
43,-,Claudia de Breij,Proost Op De Verliezers,-,43,1,,,,
44,-,Kygo & Whitney Houston,Higher Love,-,17,5,22,2019-10-06,20,2019-10-13
45,-,Davina Michelle,Skyward,-,45,1,,,,
46,-,Marillion,Kayleigh (Single Version),-,46,1,,,,
47,-,Rene Karst & Bökkers,Bos Hout Voor De Deur (Bos Holt Veur De Deur),-,47,1,,,,
48,up,Disturbed,The Sound of Silence,56,38,3,,,,
49,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,49,2,,,,
50,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,19,7,55,2019-10-27,43,2019-11-03
51,-,Camila Cabello,My Oh My (feat. DaBaby),-,51,2,52,2019-12-15,22,2020-02-02
52,-,Claudia de Breij,Blijf Je Nog Een Jaar,-,52,1,,,,
53,-,Faithless,Insomnia (Monster Mix),-,53,1,,,,
54,-,Ramses Shaffy,Zing-Vecht-Huil-Bid-Lach-Werk En Bewonder,-,26,3,,,,
55,up,Armin van Buuren,Blah Blah Blah,64,37,5,,,,
56,down,Marco De Hollander,Jij Bent Aan De Beurt,25,7,9,,,,
57,-,Queen,Bohemian Rhapsody,-,57,1,,,,
58,down,Selena Gomez,Lose You to Love Me,57,12,8,53,2019-10-27,2,2019-11-03
59,-,Michael Kiwanuka,Cold Little Heart,-,33,1,,,,
60,-,Chef'Special,Trouble,-,60,1,,,,
61,up,Imagine Dragons,Believer,61,41,3,,,,
62,-,"Childsplay, Geechi & Young Ellens",Juppig,-,62,1,,,,
63,up,Harry Styles,Adore You,73,39,5,24,2019-12-08,6,2020-04-19
64,-,Liquido,Narcotic (Radio Edit),-,64,1,,,,
65,down,Maan,Zo Kan Het Dus Ook,59,15,4,,,,
66,-,Ed Sheeran,Perfect,-,39,3,73,2019-10-06,58,2019-10-20
67,-,White Lies,Time to Give,-,67,1,,,,
68,-,Rage Against the Machine,Killing In the Name,-,47,1,,,,
69,-,Queen,Don't Stop Me Now,-,57,1,,,,
70,-,Johnny Cash,Hurt,-,70,1,,,,
71,-,Hannah Mae,Back to You,-,22,5,,,,
72,-,Nothing But Thieves,Sorry,-,69,1,,,,
73,-,Vreemde Kostgangers,Scheiding,-,71,1,,,,
74,-,Pet Shop Boys,Monkey Business (Radio Edit),-,74,1,,,,
75,-,Alex Roeka,De Gouden Rattenval,-,75,1,,,,
76,-,The Black Eyed Peas,I Gotta Feeling,-,76,1,,,,
77,down,Alan Walker & Ava Max,"Alone, Pt. II",33,30,2,,,,
78,-,André Hazes Jr. & Glennis Grace,Verlangen Naar Jou,-,78,1,,,,
79,-,Marillion,Kayleigh,-,79,1,,,,
80,-,Roxette,The Look,-,58,2,100,2019-12-15,100,2019-12-15
81,-,KAROL G & Nicki Minaj,Tusa,-,50,2,29,2019-11-17,5,2020-02-02
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,63,1,,,,
83,-,Volbeat,Lola Montez,-,63,1,,,,
84,down,Duncan Laurence,Love Don’t Hate It,51,10,9,,,,
85,-,Metallica,Nothing Else Matters,-,31,1,,,,
86,down,Martin Garrix,Used To Love (feat. Dean Lewis),45,26,8,67,2019-11-03,67,2019-11-03
87,-,Mabel,Don't Call Me Up,-,52,1,95,2019-10-13,95,2019-10-13
88,-,Cooldown Café,Don't You Want Me Baby,-,88,1,,,,
89,-,Neil Diamond,I Am...I Said (Single Version),-,89,1,,,,
90,down,Mariah Carey,All I Want For Christmas Is You,8,2,8,79,2019-11-17,1,2020-12-13
91,-,Lady Gaga,Always Remember Us This Way,-,18,8,98,2019-10-13,90,2019-11-17
92,-,Muse,Uprising,-,62,1,,,,
93,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,44,6,,,,
94,-,Jacques Brel,Ne me quitte pas,-,89,1,,,,
95,-,Radiohead,Creep,-,56,1,,,,
96,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,23,6,,,,
97,-,Eagles,Hotel California,-,62,1,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,98,1,,,,
99,-,Lewis Capaldi,Before You Go,-,21,3,45,2019-11-24,10,2020-08-30
100,down,London Grammar,Strong,34,34,2,,,,
