Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claude,Ladada (Mon Dernier Mot),2,1,12,,,,
2,-,Mart Hoogkamer,In Spanje,-,1,1,,,,
3,up,Maan & Goldband,Stiekem,5,1,11,,,,
4,down,"Rolf Sanchez, Rene Froger & Mart Hoogkamer",My Way (Live in de Arena Toppers In Concert 2022),3,1,3,,,,
5,up,Melissa Smilda,Ik Wil Vanavond Met Jou,6,3,7,,,,
6,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,7,1,18,,,,
7,down,Anouk & Emma Heesters,Met Jou Kan Ik Het Aan,1,1,2,,,,
8,up,Harry Styles,As It Was,8,1,41,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,1,12,,,,
10,up,Jaap Reesema & Beste Zangers,Grijs,16,2,20,,,,
11,up,Suzan & Freek,Slapeloosheid,23,11,2,,,,
12,down,Goldband,Noodgeval,4,3,25,,,,
13,down,Jaman,Lady,11,3,13,,,,
14,up,Oliver Tree & Robin Schulz,Miss You,91,7,14,,,,
15,-,Miley Cyrus,Flowers,-,1,1,,,,
16,-,TAEYANG,VIBE (feat. Jimin of BTS),-,16,1,,,,
17,up,"Trobi, Ronnie Flex & Bilal Wahib",Love Song,46,17,2,,,,
18,-,Feestteam,Kantelen,-,7,1,,,,
19,up,Lewis Capaldi,Pointless,53,19,4,,,,
20,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,20,10,,,,
21,up,Franky B. & Cooldown,Ladada,22,10,5,,,,
22,up,FLEMMING,Paracetamollen,73,17,5,,,,
23,down,Marco Schuitmaker,Engelbewaarder,9,1,14,,,,
24,-,Schorre Chef & MC Vals,Sluit Maar Aan,-,10,1,,,,
25,down,Fireboy DML & Ed Sheeran,Peru,12,12,32,,,,
26,-,Jeroen Van Zelst,Ik Wil Met Jou Naar Bed,-,9,1,,,,
27,-,Double DJ's,Paddenstoel Paddenstoel,-,23,1,,,,
28,up,Tiësto,Lay Low,41,10,2,,,,
29,down,Dean Lewis,How Do I Say Goodbye,17,8,16,,,,
30,down,Jengi,Bel Mercy,26,10,7,,,,
31,-,Alok & James Arthur,Work With My Love,-,31,1,,,,
32,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,20,1,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),98,4,21,,,,
34,-,Sinéad O'Connor,Troy,-,12,2,,,,
35,up,Måneskin,THE LONELIEST,43,16,14,,,,
36,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,2,,,,
37,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,28,3,42,,,,
38,-,Wolter Kroes,Komt Er Een Dag Dat Jij Me Mist,-,38,1,,,,
39,-,Miles Guo,Papa (Version A),-,39,1,,,,
40,-,Sinéad O'Connor,Mandinka,-,40,1,,,,
41,-,Huub Hangop,Waar Is M'n Tosti-Apparaat?,-,19,1,,,,
42,up,Peter Gabriel,Panopticom (Bright Side Mix),45,42,2,,,,
43,-,Arjon Oostrom,Arjon's Party Medley deel 3,-,43,1,,,,
44,-,Sia,Unstoppable,-,41,17,81,2019-11-10,81,2019-11-10
45,-,Young Marco,What You Say?,-,45,1,,,,
46,down,Alpenzusjes,Kus Me Niemand Kijkt,37,19,4,,,,
47,down,Jaap Reesema,Als Je Voor Me Staat,24,24,2,,,,
48,-,Sinéad O'Connor,Thank You for Hearing Me,-,48,1,,,,
49,-,Rema,Calm Down,-,3,26,,,,
50,down,"LA$$A, Young Ellens & Bizzey",Deze Is Down (feat. Alessio),27,27,2,,,,
51,down,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),48,8,12,,,,
52,-,Nick Carter,Hurts to Love You,-,52,1,,,,
53,-,Beyoncé,CUFF IT,-,26,14,,,,
54,-,Lewis Capaldi,Pointless (Piano Acoustic),-,54,1,,,,
55,down,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),31,31,2,,,,
56,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,56,1,,,,
57,-,The Lemon Twigs,Corner of My Eye,-,57,1,,,,
58,-,Daddy Yankee,Dura,-,58,1,,,,
59,-,Måneskin,GOSSIP (feat. Tom Morello),-,59,1,,,,
60,-,Popcaan & Drake,We Caa Done,-,60,1,,,,
61,-,Rod Stewart,Sailing,-,61,1,,,,
62,down,Ferry De Lits,Viva Cerveza,19,9,24,,,,
63,up,Metallica,Nothing Else Matters,68,29,9,,,,
64,-,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),-,24,1,,,,
65,-,Tracy Chapman,Baby Can I Hold You,-,65,2,,,,
66,-,Imagine Dragons,Believer,-,41,10,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,67,2,,,,
68,-,Floor Jansen,Invincible,-,68,1,,,,
69,-,The Police,Every Breath You Take,-,51,2,,,,
70,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,46,12,,,,
71,-,Tiësto & Tate McRae,10:35,-,37,5,,,,
72,-,Kovacs,Child of Sin,-,72,1,,,,
73,down,Davina Michelle,Heartbeat,34,34,2,,,,
74,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,74,3,,,,
75,down,P!nk,Never Gonna Not Dance Again,50,7,6,,,,
76,down,Tom Odell,Another Love,49,4,18,,,,
77,-,Johnny Purple,Wij Hebben Dorst,-,77,1,,,,
78,-,Spacey Jane,Lots of Nothing (feat. BENEE),-,78,1,,,,
79,-,Son Mieux,This Is The Moment,-,16,7,,,,
80,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,9,1,,,,
81,-,Ed Sheeran,Bad Habits,-,1,46,,,,
82,-,Krezip & Danny Vera,Make it a Memory,-,1,28,,,,
83,-,The Beach Boys,God Only Knows,-,59,1,,,,
84,-,Zhang Zhe Han,Journey,-,30,1,,,,
85,-,Jeff Beck,Hi Ho Silver Lining,-,85,1,,,,
86,down,FLEMMING,Amsterdam,20,4,57,,,,
87,-,Lil Uzi Vert,Just Wanna Rock,-,87,1,,,,
88,-,10cc,I'm Not in Love,-,66,1,,,,
89,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,32,,,,
90,down,MEAU,Dat Heb Jij Gedaan,86,1,48,,,,
91,down,Flemming,Automatisch,29,3,34,,,,
92,-,Ennio Morricone,Once Upon a Time In the West,-,15,4,,,,
93,down,Son Mieux,Multicolor,13,2,37,,,,
94,-,Feestteam & DJ Maurice,Shirt Uit & Zwaaien,-,94,1,,,,
95,-,Cian Ducrot,I'll Be Waiting,-,14,1,,,,
96,-,Ed Sheeran,Overpass Graffiti,-,12,39,,,,
97,-,The Turtles,Happy Together,-,97,1,,,,
98,-,Django Wagner,We Dansen Op De Mambo,-,7,10,,,,
99,-,GAMPER & DADONI,Gimme! Gimme! Gimme! (Extended Version),-,99,1,,,,
100,-,Sam Smith & Kim Petras,Unholy,-,20,14,,,,
