Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans & Wesley Klein,Stapje,1,1,4,,,,
2,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,6,2,2,,,,
3,down,Jaman,Alles Draait Om De Poen,2,2,7,,,,
4,up,Helemaal Hollands,Vlieg Nooit Te Hoog,7,4,5,,,,
5,up,Ferry De Lits,In Elk Stadje,9,5,4,,,,
6,up,Dennis van Dam,Bella Helena,10,5,4,,,,
7,up,Gino Graus,Alisha,11,2,11,,,,
8,up,Arjon Oostrom,Ga Je Mee,28,8,2,,,,
9,down,Sieneke,De Nacht Is Nog Zo Lang,4,1,10,,,,
10,down,Marco Schuitmaker,Engelbewaarder,8,1,52,,,,
11,-,"De Bevers, John de Bever & Kees de Bever",Vrienden Voor Het Leven,-,3,1,,,,
12,up,Joeri Plaizier,Da's De Liefde,12,12,3,,,,
13,up,Gebroeders Rossig & De Sfeermakers,Dopje Op Je Neus,36,13,2,,,,
14,up,Bennett,Vois sur ton chemin (Techno Mix),39,9,4,,,,
15,up,Teddy Swims,Lose Control,27,5,8,,,,
16,down,Kane,What Are You Waiting For?,3,3,2,,,,
17,down,Noano,7K Op Je Feestje (feat. Antybanty),13,11,4,,,,
18,up,Claude,Ladada (Mon Dernier Mot),19,1,50,,,,
19,down,Django Wagner,Als Jij Kon Voelen,17,3,24,,,,
20,up,Jeroen Van Zelst,Jouw Liefste Wens,32,5,23,,,,
21,up,Danny Froger,Ik Kan Je Dromen (Live In Concert),56,21,2,,,,
22,down,Numidia,Arcade,5,5,3,,,,
23,down,Ferry De Lits,Viva Cerveza,22,9,44,,,,
24,up,Danny Froger,Kom In Mijn Hart,37,10,8,,,,
25,up,Duncan Laurence,Hurt,50,25,2,,,,
26,down,The Rolling Stones,Sweet Sounds Of Heaven,15,11,2,,,,
27,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,6,1,,,,
28,-,Van Dik Hout,Op De Golven Dansen Wij,-,28,4,,,,
29,down,Dua Lipa,Dance The Night,23,8,17,,,,
30,down,U2,Atomic City,14,14,2,,,,
31,down,Jung Kook & Jack Harlow,3D,18,18,2,,,,
32,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,47,32,2,,,,
33,down,KidsPop & Monique Smit,Hallo Baby,16,9,4,,,,
34,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,1,6,,,,
35,down,De Alpenzusjes,Glühwein,29,24,5,,,,
36,-,Nick Schilder,Realize,-,7,1,,,,
37,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),83,37,9,,,,
38,up,Douwe Bob,Clandestino,99,38,2,,,,
39,-,Wesly Bronkhorst,Hobbelen,-,39,1,,,,
40,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,40,1,,,,
41,up,Mell & Vintage Future,Stay,64,41,2,,,,
42,-,JENNIE,You & Me,-,42,1,,,,
43,-,Tiësto,Drifting,-,43,6,,,,
44,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,44,1,,,,
45,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,3,17,,,,
46,up,Nothing But Thieves,Overcome,80,17,22,,,,
47,-,Kenya Grace,Strangers,-,31,2,,,,
48,-,Numidia,Dat Heb Jij Gedaan,-,22,1,,,,
49,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,49,1,,,,
50,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,50,1,,,,
51,-,James Hype & Kim Petras,Drums,-,46,1,,,,
52,down,Racoon,Nickel For Goodbye,46,16,6,,,,
53,-,Sia,Unstoppable,-,41,29,81,2019-11-10,81,2019-11-10
54,down,Douwe Bob,This World Is Our Home,38,17,9,,,,
55,up,Tate McRae,greedy,73,31,3,,,,
56,up,Tiësto,Lay Low,98,10,35,,,,
57,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),33,33,2,,,,
58,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],26,19,11,,,,
59,-,"J Balvin, USHER & DJ Khaled",Dientes,-,31,3,,,,
60,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,8,,,,
61,down,"cassö, RAYE & D-Block Europe",Prada,41,23,7,,,,
62,down,DI-RECT,Omg It's Happening,58,25,9,,,,
63,-,"Yves V, Regi & Marco Nobel",Time After Time,-,63,1,,,,
64,-,Maan & Goldband,Stiekem,-,1,47,,,,
65,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,12,1,,,,
66,-,Mell & Vintage Future,Happier,-,56,1,,,,
67,-,Mell & Vintage Future,Lovin' Whiskey,-,60,2,,,,
68,-,Träcksäck,Zing Maar,-,68,1,,,,
69,-,Purple Disco Machine & Kungs,Substitution,-,24,19,,,,
70,-,Do,Leef Je in Mij,-,70,1,,,,
71,-,Survivor,Eye of the Tiger,-,45,14,,,,
72,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,49,,,,
73,-,"Dikke Baap, DJ Paul Elstak & Jebroer",ALLERLAATSTE FEESTJE,-,73,1,,,,
74,down,Jung Kook & Jack Harlow,3D (Instrumental),49,49,2,,,,
75,-,Duncan Laurence,Als Geen Ander,-,30,1,,,,
76,-,Douwe Bob,Keep Driving,-,57,1,,,,
77,-,MEAU,Dat Heb Jij Gedaan,-,1,59,,,,
78,down,Kylie Minogue,Padam Padam,55,18,15,,,,
79,up,David Guetta & Bebe Rexha,I'm Good (Blue),96,4,49,,,,
80,-,Ammar & Snelle,De Laatste,-,23,12,,,,
81,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),30,30,2,,,,
82,-,Project of Love,Psalm 143 - The Sound of Your Loving Voice,-,82,1,,,,
83,-,DI-RECT,Through the Looking Glass,-,13,34,,,,
84,-,Tems,Me & U,-,84,1,,,,
85,down,The Rolling Stones,Angry,44,3,5,,,,
86,down,Mell & Vintage Future,The Blower 's Daughter,20,20,3,,,,
87,-,Josylvio,Flip Flops,-,87,1,,,,
88,-,DVBBS & Borgeous,Tsunami,-,75,3,,,,
89,down,Duncan Laurence,I Do,42,2,6,,,,
90,-,Dom Dolla,Saving Up,-,90,1,,,,
91,down,DJ Kicken & Stamppot,Alcoholic Party (Stamppot Remix),31,12,5,,,,
92,-,Snelle & Kraantje Pappie,Ruggengraat,-,32,9,,,,
93,-,Doja Cat,Paint The Town Red,-,20,3,,,,
94,-,Joel Corry,Hey DJ,-,94,1,,,,
95,-,Turfy Gang & Adje,Lang Niet Gezien,-,95,1,,,,
96,-,Django Wagner,Kali,-,52,4,,,,
97,down,Tyla,Water,87,14,2,,,,
98,-,Martin Garrix & JVKE,Hero,-,65,2,,,,
99,-,Dawn Brothers,It's So Easy,-,99,1,,,,
100,-,RONDÉ,Love Myself,-,20,36,,,,
