Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Door De Wind,4,1,15,,,,
2,up,Danilo Kuiters,Zijn Het Je Ogen,5,1,2,,,,
3,down,Danny Vera,Roller Coaster,1,1,62,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,25,87,2020-08-16,73,2020-09-27
5,down,DI-RECT,Soldier On,2,1,47,,,,
6,up,Tiësto,The Business,10,3,16,52,2021-01-03,18,2021-04-04
7,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,14,3,11,,,,
8,down,Richelle Van Ling,Met Mijn Ogen Dicht,7,7,11,,,,
9,down,PartyFriex,Stil Hier In M'n Stamcafe,6,6,2,,,,
10,up,Henk Bernard & Henk Damen,Ze Zei Toch,12,1,14,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,7,23,,,,
12,up,Ed Sheeran,Afterglow,17,12,3,18,2021-01-03,18,2021-01-03
13,up,Maroon 5,Memories,15,1,61,36,2019-10-06,2,2019-11-17
14,up,Justin Bieber,Anyone,21,14,2,5,2021-01-10,5,2021-01-10
15,up,Stef Ekkel,Altijd Blijven Lachen,31,15,2,,,,
16,up,Krezip,You Are Not Alone,28,16,2,,,,
17,up,Stevie Wonder,Happy Birthday,70,15,39,,,,
18,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,11,7,99,2021-01-31,73,2021-03-07
19,up,Harry Styles,Watermelon Sugar,22,2,33,85,2019-11-17,2,2020-08-23
20,down,Feestteam,Alleen Was Er Toch Niks Aan,11,10,2,,,,
21,-,Taylor Swift,right where you left me (bonus track),-,21,1,,,,
22,-,Taylor Swift,it's time to go (bonus track),-,22,1,,,,
23,down,The Weeknd,Blinding Lights,19,1,57,94,2019-12-01,1,2020-03-01
24,up,The Weeknd,In Your Eyes,92,3,38,41,2020-03-22,12,2020-03-29
25,-,HAEVN,Throw Me a Line,-,12,1,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),24,6,26,99,2020-07-26,16,2020-09-20
27,down,Lady Gaga & Bradley Cooper,Shallow,25,10,50,25,2019-10-06,25,2019-10-06
28,up,Tim Dawn,To Love Somebody,48,14,5,,,,
29,down,Snollebollekes,Beuk De Ballen Uit De Boom,9,1,7,,,,
30,up,Nothing But Thieves,Impossible,36,15,15,,,,
31,up,David Guetta & Sia,Let's Love,49,8,18,84,2020-11-22,81,2020-11-29
32,-,Robin Schulz,All We Got (feat. KIDDO),-,32,1,68,2021-01-17,43,2021-01-31
33,-,Billie Eilish,bad guy,-,11,45,5,2019-10-06,5,2019-10-06
34,-,Baggio & Veronica Sarria,Islands in the Stream,-,9,2,,,,
35,-,Danny Vera,The Weight,-,11,14,,,,
36,-,Savine,Never Compare,-,36,1,,,,
37,up,Nona,Forever Yours,43,31,8,,,,
38,-,Little Mix,Sweet Melody,-,38,3,,,,
39,-,The Weeknd,Save Your Tears,-,19,18,80,2020-03-22,1,2021-03-21
40,down,Arjon Oostrom & Dr. Rude,Het Is Een Nacht (Total Loss Remix),27,27,2,,,,
41,-,Kings of Leon,The Bandit,-,41,1,,,,
42,up,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],50,10,8,,,,
43,down,Tones and I,Dance Monkey,16,1,60,6,2019-10-06,1,2019-11-10
44,up,Emma Heesters,Out Here On My Own,77,44,2,,,,
45,down,Brian More,Schuil Dan Maar Bij Mij,23,13,9,,,,
46,-,Snelle & Ronnie Flex,In De Schuur,-,39,11,,,,
47,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,6,8,,,,
48,up,Ava Max,Kings & Queens,53,8,27,80,2020-03-15,37,2020-09-27
49,up,HVME,Goosebumps,66,29,2,85,2021-01-10,69,2021-01-17
50,-,David Bowie,Tryin' To Get To Heaven,-,50,1,,,,
51,-,24kGoldn,Mood (feat. iann dior),-,26,15,33,2020-08-23,1,2020-10-11
52,-,Justin Bieber & benny blanco,Lonely,-,17,12,6,2020-10-25,6,2020-10-25
53,-,Lady Gaga,Always Remember Us This Way,-,18,36,98,2019-10-13,90,2019-11-17
54,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,54,4,,,,
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,20,1,,,,
56,down,Kensington,Uncharted,42,5,40,,,,
57,down,Tate McRae,you broke me first,52,45,5,81,2020-08-23,15,2020-11-15
58,-,Evanescence,My Immortal (Band Version),-,58,2,,,,
59,-,Davina Michelle,Big Brother (feat. Woodie Smalls),-,59,1,,,,
60,up,Miley Cyrus,Midnight Sky,95,9,22,14,2020-08-23,12,2020-10-25
61,-,Olivia Rodrigo,drivers license,-,8,1,1,2021-01-17,1,2021-01-17
62,-,Nathan Dawe x Little Mix,No Time For Tears,-,43,2,,,,
63,down,ABBA,Happy New Year,3,2,5,,,,
64,-,Zara Larsson,Talk About Love (feat. Young Thug),-,64,1,,,,
65,-,Deborah Parlor & Ed Struijlaart,Closing Time,-,65,1,,,,
66,up,Lewis Capaldi,Someone You Loved,79,19,32,4,2019-10-06,4,2019-10-06
67,-,Lauren Daigle,You Say,-,9,22,47,2019-10-06,47,2019-10-06
68,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,18,9,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,69,1,,,,
70,-,ZAYN,Vibez,-,70,1,83,2021-01-17,83,2021-01-17
71,-,JC Stewart,Break My Heart,-,71,1,,,,
72,-,Ruben Annink,Zij Redt Me Van Mezelf,-,72,1,,,,
73,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,63,3,94,2021-01-31,47,2021-03-07
74,up,Boudewijn de Groot,Avond,83,38,6,,,,
75,-,Lucas & Steve,I Want It All,-,75,1,,,,
76,up,Vangelis,Conquest of Paradise,84,31,2,,,,
77,-,Saaff,Neckless,-,77,1,,,,
78,-,Kim-Lian van der Meij,There Are Worse Things I Could Do,-,78,1,,,,
79,-,Eagles,Hotel California,-,62,6,,,,
80,-,Lisa Lois,Hallelujah,-,54,4,,,,
81,up,Maan,Ze Huilt Maar Ze Lacht,85,2,44,,,,
82,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,78,2,,,,
83,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,83,1,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,1,26,36,2020-06-21,2,2020-08-09
85,-,Billie Eilish,everything i wanted,-,9,40,53,2019-11-17,3,2019-11-24
86,-,Miley Cyrus,Track Four,-,20,5,13,2020-11-29,13,2020-11-29
87,down,Jeffrey Heesen & Brace,Van Mij Alleen,41,2,30,,,,
88,-,Floor Jansen,Let It Go,-,88,1,,,,
89,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,17,,,,
90,-,Shane Codd,Get Out My Head,-,17,2,,,,
91,down,Chris Stapleton,Tennessee Whiskey,13,13,4,,,,
92,-,Bill Withers,Lovely Day,-,33,4,100,2020-04-05,98,2020-04-12
93,-,Regard,Ride It,-,10,38,57,2019-10-06,13,2019-11-10
94,down,Rolf Sanchez,Más Más Más,51,2,24,,,,
95,down,Valensia,Gaia,32,32,2,,,,
96,-,Kraantje Pappie,Ma Aan De Lijn,-,96,1,,,,
97,-,Indeep,Last Night a D.J. Saved My Life,-,97,1,,,,
98,-,Boston,More Than a Feeling,-,73,1,,,,
99,-,Salt-N-Pepa,Push It,-,95,1,,,,
100,-,Elton John,Candle In the Wind (1997 Version),-,73,1,,,,
