Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),10,1,14,,,,
3,up,Billie Eilish,No Time To Die,9,3,2,78,2020-02-16,7,2020-02-23
4,-,Arjon Oostrom,Schele (feat. PartyFriex),-,4,1,,,,
5,up,Lamme Frans,Handjes Handjes Bloemetjesgordijn,31,5,5,,,,
6,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,14,1,16,,,,
7,down,Maan,Ze Huilt Maar Ze Lacht,2,2,11,,,,
8,down,Snelle,Smoorverliefd,6,5,7,,,,
9,down,Danny Vera,Roller Coaster,4,1,16,,,,
10,down,Tones and I,Dance Monkey,8,1,16,6,2019-10-06,1,2019-11-10
11,-,BTS,ON,-,7,1,32,2020-02-23,6,2020-03-01
12,up,Regard,Ride It,18,10,16,57,2019-10-06,13,2019-11-10
13,down,Wesly Bronkhorst,Ik Kan Het Niet Alleen,7,3,9,,,,
14,down,Maroon 5,Memories,12,1,16,36,2019-10-06,2,2019-11-17
15,up,Kensington,Uncharted,15,5,16,,,,
16,down,Snollebollekes & Kalvijn,Leuke Sfeer Wel,13,2,4,,,,
17,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,5,4,3,,,,
18,-,PartyJokers & Danny van der Horst,Een Rondje Dan,-,18,1,,,,
19,down,Dua Lipa,Don't Start Now,17,6,16,19,2019-11-03,3,2020-01-05
20,up,Veul Gère,Un Lekker Delleke,82,19,6,,,,
21,up,Racoon,Het Is Al Laat Toch,23,5,5,,,,
22,up,Immer Hansi,Reünie (Après-Ski),55,22,10,,,,
23,down,Billie Eilish,bad guy,21,11,16,5,2019-10-06,5,2019-10-06
24,up,PartyZany,De Tap Is Open,46,24,2,,,,
25,up,Vieze Jack,De Hut Verbouwen (Dr. Rude Remix),47,25,2,,,,
26,up,Lewis Capaldi,Before You Go,33,21,9,45,2019-11-24,10,2020-08-30
27,-,BTS,ON (feat. Sia),-,27,1,44,2020-02-23,33,2020-03-01
28,down,Helemaal Hollands,Dikke Scheisse,16,9,15,,,,
29,down,Thijs Boontjes,Deze Nacht (All Night Long),22,22,2,,,,
30,-,Peter Selie,Hoemoes Dà òk Alweer?,-,30,1,,,,
31,up,Dominic Fike,3 Nights,49,29,9,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),30,30,3,35,2020-02-09,4,2020-04-05
33,down,Frits & Feestteam,Fan Van Jou,3,3,3,,,,
34,up,Marco de Hollander,Zo Is Het Leven,67,2,2,,,,
35,down,Rob Van Daal,Één Biertje Nog (feat. Erwin & Jan),11,11,3,,,,
36,up,Lewis Capaldi,Someone You Loved,36,19,16,4,2019-10-06,4,2019-10-06
37,-,BTS,We are Bulletproof : the Eternal,-,37,1,62,2020-02-23,62,2020-02-23
38,down,Lamme Frans,Handjes Handjes Bloemetjesgordijn (Pimpteam Happy Hoempapa Stampwaoge Remix),28,28,2,,,,
39,up,Lawineboys,Groeten Uit De Feesttent,89,38,5,,,,
40,-,DI-RECT,Soldier On,-,1,1,,,,
41,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,41,1,,,,
42,-,Post Malone,Circles,-,10,15,2,2019-10-06,2,2019-10-06
43,-,Vieze Jack,De Hut Verbouwen,-,12,6,,,,
44,down,Billie Eilish,everything i wanted,20,9,15,53,2019-11-17,3,2019-11-24
45,-,BTS,00:00 (Zero O’Clock),-,45,1,76,2020-02-23,76,2020-02-23
46,down,Yxng Le & Frenna,Wat Is Je Naam,34,26,6,,,,
47,-,BTS,Inner Child,-,47,1,68,2020-02-23,58,2020-03-01
48,-,BTS,UGH!,-,48,1,60,2020-02-23,60,2020-02-23
49,-,BTS,My Time,-,47,1,49,2020-02-23,49,2020-02-23
50,down,Dua Lipa,Physical,35,14,4,48,2020-02-02,15,2020-04-12
51,-,Tabitha,Zeldzaam (feat. Ronnie Flex),-,47,1,,,,
52,-,BTS,Louder than bombs,-,52,1,53,2020-02-23,53,2020-02-23
53,-,BTS,Filter,-,46,1,50,2020-02-23,50,2020-02-23
54,down,Martin Garrix,Used To Love (feat. Dean Lewis),48,26,14,67,2019-11-03,67,2019-11-03
55,up,Harry Styles,Adore You,99,39,9,24,2019-12-08,6,2020-04-19
56,-,Hak op de Tak & Barry Fest,Flaneren (It's My Life),-,56,1,,,,
57,down,Celeste,Stop This Flame,27,18,7,,,,
58,-,BTS,Moon,-,39,1,88,2020-02-23,62,2020-03-01
59,up,Alicia Keys,Underdog,66,23,7,69,2020-01-12,43,2020-03-29
60,-,BTS,Interlude : Shadow,-,60,1,80,2020-02-23,80,2020-02-23
61,-,Selena Gomez,Feel Me,-,61,1,94,2020-02-23,45,2020-03-01
62,-,Hooverphonic,Release Me,-,62,1,,,,
63,down,Queen,Love of My Life (Remastered 2011),42,42,2,,,,
64,-,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),-,15,4,,,,
65,-,Snollebollekes,Links Rechts,-,1,6,,,,
66,down,Justin Bieber,Yummy,37,11,8,86,2020-01-05,3,2020-01-12
67,-,BTS,Friends,-,67,1,65,2020-02-23,44,2020-03-01
68,up,Alan Walker & Ava Max,"Alone, Pt. II",100,30,9,,,,
69,-,Danny de Munk,Bij Elke Slok,-,69,1,,,,
70,down,Duncan Laurence,Love Don’t Hate It,25,10,16,,,,
71,down,Lucas & Steve,Perfect (feat. Haris),44,40,10,,,,
72,-,Coldplay,BrokEn (Reimagined),-,72,1,,,,
73,down,The Darkraver,Kalinka,29,29,3,,,,
74,down,Stef Ekkel,Op De Lange Latten (Golddiggers Remix),53,52,5,,,,
75,-,BTS,Respect,-,75,1,,,,
76,-,BTS,Outro : Ego,-,49,1,91,2020-02-23,91,2020-02-23
77,-,BTS,Jamais vu,-,77,1,,,,
78,down,Wesley Klein,Nou Ben Ik Aan De Beurt,24,13,3,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,16,16,87,2019-10-20,28,2019-12-08
80,-,Sjansjee,Effe Trekke,-,80,1,,,,
81,-,Agnes Obel,Broken Sleep,-,81,1,,,,
82,down,Mike Alderson,Alleen Maar Dansen,52,33,3,,,,
83,down,Robin Schulz,In Your Eyes (feat. Alida),63,19,6,95,2020-03-08,54,2020-04-05
84,down,PartyJokers,Nog Eentje Dan (feat. Danny van der Horst),19,19,3,,,,
85,-,BTS,Make It Right,-,85,1,44,2019-10-27,44,2019-10-27
86,-,BTS,Boy With Luv (feat. Halsey),-,86,1,100,2020-03-01,75,2020-08-30
87,-,Typhoon,Ogen Dicht,-,87,1,,,,
88,-,Rene Karst,Atje Voor De Sfeer,-,74,2,,,,
89,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,26,9,64,2019-12-01,52,2020-01-12
90,-,Alanis Morissette,Smiling,-,25,1,,,,
91,-,C.V. de Kapotte Kachels,Nie Zo Mauwen,-,91,2,,,,
92,down,Davina Michelle,Duurt Te Lang,83,32,12,,,,
93,down,Sheppard,Die Young,50,35,9,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,84,10,15,25,2019-10-06,25,2019-10-06
95,-,CV De Kòljakkers,Mèn Nie Bèlle!,-,95,1,,,,
96,-,BTS,Dionysus,-,96,1,,,,
97,-,BTS,Intro : Persona,-,14,1,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,4,3,97,2020-01-12,7,2020-05-10
99,down,Miss Montreal,Hier,72,72,2,,,,
100,down,The Voice of Holland & Emma Boertien,Love of My Life,69,69,2,,,,
