Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),21,1,0,,,,
2,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,50,1,0,,,,
3,up,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),45,2,0,,,,
4,down,Danny Vera,Roller Coaster,3,1,0,,,,
5,down,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
6,up,Henk Poort,Vivo per lei (feat. Emma Heesters),56,6,0,,,,
7,down,Maroon 5,Memories,4,1,0,36,2019-10-06,2,2019-11-17
8,up,Monique Smit,Ga Jij Dan Met Me Mee,51,8,0,,,,
9,up,Tim Akkerman,Shallow (feat. Floor Jansen),58,9,0,,,,
10,down,Mart Hoogkamer,Ik Kan Je Niet Vergeten,5,5,0,,,,
11,up,Henk Poort,The Sound of Silence,12,11,0,,,,
12,down,Floor Jansen,Winner,1,1,0,,,,
13,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,6,3,0,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,10,6,0,1,2019-10-06,1,2019-10-06
15,down,Django Wagner & Ferry De Lits,Vrienden Voor Altijd,9,9,0,,,,
16,down,Corry Konings,Nog Een Keertje Overdoen,14,14,0,,,,
17,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,16,8,0,,,,
18,down,Suzan & Freek,Blauwe Dag,7,7,0,,,,
19,down,Floor Jansen,Shallow,8,4,0,,,,
20,down,Lauren Daigle,You Say,11,9,0,47,2019-10-06,47,2019-10-06
21,down,Snelle,Reünie,13,12,0,,,,
22,up,Marco De Hollander,Jij Bent Aan De Beurt,55,7,0,,,,
23,down,Kygo & Whitney Houston,Higher Love,18,17,0,22,2019-10-06,20,2019-10-13
24,-,BTS,Make It Right (feat. Lauv),-,24,0,16,2019-10-20,16,2019-10-20
25,-,Snelle,Reünie (Outsiders Remix),-,25,0,,,,
26,up,Lady Gaga & Bradley Cooper,Shallow,35,10,0,25,2019-10-06,25,2019-10-06
27,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,23,0,,,,
28,down,Ed Sheeran,Beautiful People (feat. Khalid),20,20,0,13,2019-10-06,13,2019-10-06
29,down,Maan,Zo Kan Het Dus Ook,15,15,0,,,,
30,down,Wesly Bronkhorst & Berget Lewis,Reis Met Me Mee,17,17,0,,,,
31,down,Post Malone,Circles,28,10,0,2,2019-10-06,2,2019-10-06
32,up,Floor Jansen,Mama,37,32,0,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,21,0,7,2019-10-06,7,2019-10-06
34,down,Floor Jansen,I Don't Know a Thing About Love (Van De Liefde Weet Ik Niets),23,23,0,,,,
35,up,Regard,Ride It,91,10,0,57,2019-10-06,13,2019-11-10
36,down,Davina Michelle,Duurt Te Lang,34,32,0,,,,
37,up,"YOUNOTUS, Janieck & Senex",Narcotic,70,37,0,82,2019-10-20,82,2019-10-20
38,up,Tino Martin,Zij Weet Het (Studio Versie),48,30,0,,,,
39,up,Hannah Mae,Back to You,49,22,0,,,,
40,up,Samantha Steenwijk,No me ames (feat. Rolf Sanchez),64,40,0,,,,
41,down,Billie Eilish,bad guy,22,11,0,5,2019-10-06,5,2019-10-06
42,down,The Script,The Last Time,32,32,0,,,,
43,-,Katy Perry,Harleys in Hawaii,-,43,0,30,2019-10-20,30,2019-10-20
44,down,5 Seconds of Summer,Teeth,27,27,0,,,,
45,up,Lucas & Steve,Perfect (feat. Haris),57,40,0,,,,
46,down,Harry Styles,Lights Up,19,19,0,19,2019-10-13,12,2019-10-20
47,down,Lewis Capaldi,Someone You Loved,38,19,0,4,2019-10-06,4,2019-10-06
48,down,Henk Poort,Vincent,33,33,0,,,,
49,-,Bonte Carlo,Kernkraft 400,-,16,0,,,,
50,up,Jonas Brothers,Only Human,62,22,0,42,2019-10-06,27,2019-11-03
51,down,Niall Horan,Nice to Meet Ya,40,31,0,28,2019-10-06,28,2019-10-06
52,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,52,0,,,,
53,down,Sam Smith,How Do You Sleep?,26,26,0,8,2019-10-06,6,2019-10-13
54,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,19,0,55,2019-10-27,43,2019-11-03
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,16,0,87,2019-10-20,28,2019-12-08
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,41,0,21,2019-10-06,9,2019-10-13
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,22,0,40,2019-10-06,40,2019-10-06
58,-,Boudewijn de Groot,Avond,-,38,0,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,61,29,0,31,2019-10-06,23,2019-11-17
60,up,Kensington,What Lies Ahead,63,45,0,,,,
61,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,61,0,43,2019-10-13,39,2019-11-10
62,down,Tiësto & Mabel,God Is a Dancer,29,18,0,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,31,0,60,2019-10-20,7,2019-11-17
64,down,Camila Cabello,Liar,36,25,0,23,2019-10-06,14,2019-10-27
65,-,Kensington,Ten Times the Weight,-,65,0,,,,
66,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,25,25,0,,,,
67,up,Samantha Steenwijk,Cose della vita (feat. Tim Akkerman),92,67,0,,,,
68,-,Daddy Yankee,Que Tire pa Lante,-,66,0,97,2019-10-20,11,2019-11-03
69,-,Tim Schalkx,We Hebben Nooit Genoeg,-,69,0,,,,
70,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,70,0,94,2019-10-20,94,2019-10-20
71,-,Jonna Fraser & Lil Kleine,4 Life,-,71,0,,,,
72,up,Nelis Leeman,Weet Je,85,72,0,,,,
73,-,"Johnny 500, Hansie & Adje",After,-,73,0,,,,
74,-,Sam Smith,Stay With Me,-,74,0,,,,
75,-,Priceless & Delany,Kom Tot Me,-,75,0,,,,
76,-,SYML,Clean Eyes,-,76,0,,,,
77,down,Nick Cave & The Bad Seeds,Bright Horses,75,75,0,,,,
78,-,Floor Jansen,Vilja-Lied,-,78,0,,,,
79,-,Frans Bauer,Woonwagen Mama,-,79,0,,,,
80,up,Lady Gaga,Always Remember Us This Way,97,18,0,98,2019-10-13,90,2019-11-17
81,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,80,0,,,,
82,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,23,0,21,2019-10-06,19,2019-10-13
83,down,Miss Montreal,Een Stap Terug,66,53,0,,,,
84,-,Mabel,Don't Call Me Up,-,52,0,95,2019-10-13,95,2019-10-13
85,-,DJ Spoony,Flowers (feat. Sugababes),-,85,0,,,,
86,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,61,0,,,,
87,-,Lange Frans & Baas B,Het Land van Vriendschap,-,87,0,,,,
88,-,James Blunt,Cold,-,88,0,,,,
89,down,Dotan,Numb,84,75,0,,,,
90,down,Duncan Laurence,Arcade,68,19,0,88,2021-02-28,69,2021-03-14
91,-,Ali Gatie,Say to You,-,91,0,,,,
92,-,Blackbird,Tell Your Mama,-,47,0,,,,
93,down,Dominic Fike,3 Nights,71,29,0,,,,
94,-,André Hazes Jr.,Maar Wij Gaan Door,-,94,0,,,,
95,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),59,36,0,,,,
96,-,Throttle,Hit the Road Jack,-,85,0,,,,
97,-,Davina Michelle,Skyward,-,45,0,,,,
98,-,Ruud Hermans,Everybody Falls in Love Again,-,82,0,,,,
99,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,44,0,,,,
100,down,Suzan & Freek,Als Het Avond Is,52,28,0,,,,
