Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helemaal Hollands,Ik Ben Zat en Wie Ben Jij,2,1,7,,,,
2,up,René Le Blanc,Zigge Zagge,4,2,4,,,,
3,up,Jaman,Lady,16,3,2,,,,
4,-,Tiago Da Silva,Locomotiva,-,4,1,,,,
5,up,Harry Styles,As It Was,10,1,30,,,,
6,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
7,-,JIN,The Astronaut,-,7,1,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,4,10,,,,
9,down,Marco Schuitmaker,Engelbewaarder,5,1,3,,,,
10,down,Mart Hoogkamer,Diamant,3,1,12,,,,
11,down,Goldband,Noodgeval,9,3,14,,,,
12,down,Jan Smit,Zolang Je Bij Me Bent (Bonte Carlo Remix),8,8,3,,,,
13,down,Django Wagner,We Dansen Op De Mambo,12,7,4,,,,
14,down,Jaap Reesema & Beste Zangers,Grijs,7,2,9,,,,
15,-,Jan Biggel,Allemaal Voor Nederland (m.m.v. Dané),-,2,1,,,,
16,up,Taylor Swift,Anti-Hero,57,14,2,,,,
17,up,Son Mieux,Multicolor,17,2,26,,,,
18,-,Lewis Capaldi,Forget Me,-,18,7,,,,
19,up,Corry Konings & John de Bever,"Jouw Stem, Jouw Lach, Jouw Blik",27,19,2,,,,
20,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,20,7,7,,,,
21,up,Rosa Linn,SNAP,22,21,10,,,,
22,up,Sam Smith & Kim Petras,Unholy,35,20,6,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,16,14,,,,
24,-,ラフェンテ,I Want You (Hardwell Remix),-,22,1,,,,
25,-,Outsiders,Gimme Bass,-,25,1,,,,
26,up,Måneskin,THE LONELIEST,81,16,3,,,,
27,down,Robert Pater,Gina,11,4,10,,,,
28,down,Dean Lewis,How Do I Say Goodbye,19,8,5,,,,
29,-,S10,Nooit Meer Spijt (feat. Froukje),-,29,1,,,,
30,up,Marco de Hollander,Laat Ons Samen Proosten,30,19,6,,,,
31,down,Queen,Face It Alone,1,1,3,,,,
32,up,DI-RECT,Through the Looking Glass,53,13,27,,,,
33,up,Rema,Calm Down,45,3,19,,,,
34,up,Beyoncé,CUFF IT,36,26,6,,,,
35,down,Havenzangers,Jij Bent De Zon (feat. JOP),23,6,5,,,,
36,up,Mau P,Drugs from Amsterdam,37,19,4,,,,
37,-,Wesly Bronkhorst,De Oranje Leeuwen,-,3,1,,,,
38,up,Oliver Tree & Robin Schulz,Miss You,92,7,3,,,,
39,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,30,6,,,,
40,down,Kinderen Voor Kinderen,Gi-Ga-Groen,25,8,6,,,,
41,-,RONDÉ,Bright Eyes,-,30,5,,,,
42,up,KidsPop,Eén Groot Feest,44,13,7,,,,
43,-,"Sleazy Stereo, Afro Bros & Poke",Was! (feat. Kinoh & TAVV),-,18,3,,,,
44,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,44,2,,,,
45,-,Lewis Capaldi,Someone You Loved,-,19,40,4,2019-10-06,4,2019-10-06
46,-,Michael Jackson,Thriller,-,41,1,58,2019-11-03,58,2019-11-03
47,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,47,1,,,,
48,-,S10,De Diepte,-,1,23,,,,
49,up,Suzan & Freek,Kwijt,59,13,9,,,,
50,-,Shawn Mendes,When You're Gone,-,37,7,,,,
51,down,Ferry De Lits,Viva Cerveza,26,9,15,,,,
52,down,Joe Stagiair van de Show,Ja Jij,13,13,3,,,,
53,-,RONDÉ,Love Myself,-,20,28,,,,
54,down,Wesley Klein,Ga Dan (Remix),34,9,6,,,,
55,-,Elton John & Britney Spears,Hold Me Closer,-,5,8,,,,
56,-,Benson Boone,Before You,-,56,1,,,,
57,down,Roxeanne Hazes,Geen Sorry,18,18,2,,,,
58,-,Patachou,Les amants de Paris,-,58,1,,,,
59,down,Gino Graus,Schatje Wacht,14,4,18,,,,
60,down,Flemming,Automatisch,46,3,26,,,,
61,-,Sia,Unstoppable,-,41,12,81,2019-11-10,81,2019-11-10
62,-,Claude,Ladada (Mon Dernier Mot),-,1,1,,,,
63,-,DI-RECT,90s Kid,-,63,5,,,,
64,-,Lady Blackbird,Feel It Comin (Single Version),-,51,1,,,,
65,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,54,3,,,,
66,-,KATNUF,Van Mij Zijn,-,23,10,,,,
67,-,Katy Perry,Hot N Cold,-,67,1,,,,
68,-,Ramses Shaffy,Laat Me,-,58,5,,,,
69,down,JIN,Abyss,21,21,2,,,,
70,down,JIN,Super Tuna,29,29,2,,,,
71,up,Disturbed,The Sound of Silence,86,38,15,,,,
72,-,Nick Edwards,Daddy's Little Girls,-,72,1,,,,
73,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,73,1,,,,
74,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,47,1,,,,
75,-,Rolf Sanchez,Más Más Más,-,2,52,,,,
76,-,Duncan Laurence,Electric Life,-,35,6,,,,
77,-,Nisa,VERGESSEN,-,77,1,,,,
78,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,78,1,,,,
79,-,Jeffrey Kuipers,Ware Liefde 2.0,-,79,1,,,,
80,-,Lady Blackbird,Woman (Single Version),-,80,1,,,,
81,-,OneRepublic,I Ain't Worried,-,26,13,,,,
82,-,DI-RECT,Soldier On,-,1,77,,,,
83,up,Jinho 9,Blind Op Zoek (Trapagas),100,34,4,,,,
84,down,La Fuente,I Want You,33,1,28,,,,
85,down,BLØF,We doen wat we kunnen (feat. Geike) [Single Edit],15,15,2,,,,
86,-,Antoon & Dopebwoy,Meteoriet,-,54,2,,,,
87,-,Maan,Sowieso Overhoop,-,40,2,,,,
88,-,Ed Sheeran,Overpass Graffiti,-,12,36,,,,
89,-,LF SYSTEM,Afraid To Feel,-,9,18,,,,
90,up,Benson Boone,In The Stars,94,22,20,,,,
91,up,Ed Sheeran,Celestial,95,23,5,,,,
92,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,92,2,,,,
93,down,Taylor Swift,Bigger Than The Whole Sky,55,55,2,,,,
94,-,Caza & Alex Sargo,ROTTERDAM,-,94,1,,,,
95,-,Lewis Capaldi,Before You Go,-,21,23,45,2019-11-24,10,2020-08-30
96,-,"RUGGED, K-Liber & Dansado & De Feestmeester",We Gaan Door,-,96,1,,,,
97,down,Danny Nicolay,Niemand Zoals Jij,67,44,3,,,,
98,-,Bruno Mars,Marry You,-,47,12,,,,
99,-,The Verve,Bitter Sweet Symphony,-,72,5,,,,
100,-,Topic & A7S,Kernkraft 400 (A Better Day),-,59,7,,,,
