Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Mart Hoogkamer,In Spanje,2,1,8,,,,
3,up,Claude,Ladada (Mon Dernier Mot),3,1,19,,,,
4,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,4,1,,,,
5,up,Robert Pater,Alleen Vannacht,42,5,2,,,,
6,down,Henk Bernard,Ik Leef en Lach,4,4,5,,,,
7,down,Marlane,Vlieg Met Me Mee Vannacht,5,5,5,,,,
8,-,j-hope & J. Cole,on the street,-,8,1,,,,
9,down,Wesly Bronkhorst,Beter Wordt Het Niet,6,5,3,,,,
10,up,Gino Graus,Ik Kots Op Jou,10,10,3,,,,
11,down,Jordy van den Boer,Op De Piste,7,3,4,,,,
12,down,Jaman,Jij Alleen,11,4,6,,,,
13,up,P!nk,TRUSTFALL,14,9,6,,,,
14,up,Cian Ducrot,I'll Be Waiting,45,14,5,,,,
15,down,Maan & Goldband,Stiekem,8,1,18,,,,
16,-,Snollebollekes,Het Allerlaatste Rondje,-,9,1,,,,
17,down,Jan Biggel,Als Bij Ons D'n Haon Weer Kraait,12,3,7,,,,
18,down,Melissa Smilda,Ik Wil Vanavond Met Jou,13,3,14,,,,
19,up,Marco Schuitmaker,Engelbewaarder,21,1,21,,,,
20,up,Eelke Kleijn,Transmission (Joris Voorn Remix),80,11,9,,,,
21,-,Nicki Minaj,Red Ruby Da Sleeze,-,21,1,,,,
22,up,Loreen,Tattoo,96,1,2,,,,
23,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,75,9,6,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,4,27,,,,
25,up,FLEMMING,Paracetamollen,50,17,11,,,,
26,down,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),16,7,4,,,,
27,up,Jan Van Est,Jouw Ogen,48,27,2,,,,
28,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,94,3,46,,,,
29,down,Snollebollekes,Hullemaal Kapot,9,4,6,,,,
30,-,Antonio Holsken,Boem Boem,-,10,1,,,,
31,down,Tiësto,Lay Low,27,10,8,,,,
32,-,FLEMMING,Amsterdam,-,4,61,,,,
33,-,Frans Duijts & Senna,Altijd Feest,-,33,1,,,,
34,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),41,17,6,,,,
35,up,Ed Sheeran,Celestial,72,23,15,,,,
36,-,Inhaler,If You’re Gonna Break My Heart,-,36,1,,,,
37,-,ハードウェル & Quintino,Sloopkogel,-,37,1,,,,
38,down,Niall Horan,Heaven,22,22,3,,,,
39,-,Danny Vera,Roller Coaster,-,1,133,,,,
40,down,Harry Styles,As It Was,23,1,48,,,,
41,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,41,1,,,,
42,-,De La Soul,Me Myself and I,-,42,1,,,,
43,down,Taylor Swift,Anti-Hero,20,14,17,,,,
44,up,Krezip & Danny Vera,Make it a Memory,69,1,31,,,,
45,up,Goldband,Noodgeval,64,3,32,,,,
46,-,Lady Gaga & Bradley Cooper,Shallow,-,10,89,25,2019-10-06,25,2019-10-06
47,down,Ferry De Lits,Viva Cerveza,31,9,31,,,,
48,-,"Sleazy Stereo, Kinoh & Saafievdg",Losjes!,-,48,1,,,,
49,down,KAROL G,TQG,34,34,2,,,,
50,up,Creeds,Push Up,81,15,5,,,,
51,up,Rema,Calm Down,54,3,31,,,,
52,down,SERA,Head Held High,36,27,3,,,,
53,down,MEAU,Dat Heb Jij Gedaan,25,1,53,,,,
54,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),51,1,19,,,,
55,down,DI-RECT,How My Heart Was Won,19,7,7,,,,
56,-,De La Soul,Say No Go,-,56,1,,,,
57,-,D.O.D,Set Me Free,-,57,1,,,,
58,-,Nielson,Moeilijk,-,58,1,,,,
59,down,"Frans & Sieneke, Frans Bauer & Sieneke",Een Nacht Met Jou,39,39,2,,,,
60,-,De La Soul,Eye Know (feat. Otis Redding),-,60,1,,,,
61,-,Nicki Minaj,Red Ruby Da Sleeze,-,61,1,,,,
62,-,Cian Ducrot,I'll Be Waiting (Choir Version),-,62,1,,,,
63,-,La Fuente,I Want You,-,1,34,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,11,24,,,,
65,-,The Weeknd & Ariana Grande,Die For You (Remix Acapella),-,65,1,,,,
66,up,Jan Biggel,Ons Moeder Zeej Nog ...,66,1,61,,,,
67,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,67,1,,,,
68,-,Metallica,If Darkness Had a Son,-,68,1,,,,
69,-,Volumia!,Afscheid,-,69,1,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,1,70,,,,
71,-,Stevie Wonder,Happy Birthday,-,15,76,,,,
72,-,Felix Jaehn & Ray Dalton,Call It Love,-,33,1,,,,
73,down,Son Mieux,Multicolor,67,2,42,,,,
74,-,Sia,Unstoppable,-,41,19,81,2019-11-10,81,2019-11-10
75,-,Finghin Collins,Gymnopédie No. 1,-,75,1,,,,
76,-,HAEVN,Trade It for the Night,-,76,1,,,,
77,-,Klaus Veen,Oempa Loempa,-,77,1,,,,
78,-,Anouk & Emma Heesters,Met Jou Kan Ik Het Aan,-,1,4,,,,
79,down,Snelle,Terugweg,30,30,2,,,,
80,-,Ofenbach & SVEA,Body Talk,-,80,1,,,,
81,down,Marco de Hollander,Jij Bent Echt 'n Vriend,33,33,3,,,,
82,up,Suzan & Freek,Slapeloosheid,83,11,8,,,,
83,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,83,1,,,,
84,-,Garrett Watts,Grapes (Disposable Income),-,84,1,,,,
85,-,Adele,Rolling In the Deep,-,48,11,,,,
86,-,JARO & Ron van den Beuken,Brighter Days,-,86,1,,,,
87,-,Nosferatu & Nolz,Cosmic Conquest (Official Masters of Hardcore 2023 Anthem),-,87,1,,,,
88,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',78,74,6,,,,
89,-,Gustavo Santaolalla,Left Behind,-,89,1,,,,
90,-,Billie Eilish & Khalid,lovely,-,71,3,62,2020-02-02,62,2020-02-02
91,-,feeble little horse,Tin Man,-,91,1,,,,
92,-,Joeri Plaizier,Meisje,-,20,1,,,,
93,-,Yasunori Nishiki,背中を押して,-,93,1,,,,
94,-,Lizzy McAlpine,ceilings,-,94,1,,,,
95,-,Yasunori Nishiki,旅立ちの唄,-,95,1,,,,
96,-,Lady Gaga,Always Remember Us This Way,-,18,63,98,2019-10-13,90,2019-11-17
97,-,Yasunori Nishiki,軋む心,-,97,1,,,,
98,down,The Weeknd & Ariana Grande,Die For You (Remix),26,26,2,,,,
99,-,Benson Boone,Sugar Sweet,-,99,1,,,,
100,-,DI-RECT,Soldier On,-,1,81,,,,
