Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans & Wesley Klein,Stapje,1,1,5,,,,
2,up,Jaman,Alles Draait Om De Poen,3,2,8,,,,
3,up,"De Bevers, John de Bever & Kees de Bever",Vrienden Voor Het Leven,11,3,2,,,,
4,up,Helemaal Hollands,Vlieg Nooit Te Hoog,4,4,6,,,,
5,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,2,2,3,,,,
6,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),27,6,2,,,,
7,up,Gino Graus,Alisha,7,2,12,,,,
8,-,Loreen,Is It Love,-,8,1,,,,
9,down,Arjon Oostrom,Ga Je Mee,8,8,3,,,,
10,up,Marco Schuitmaker,Engelbewaarder,10,1,53,,,,
11,down,Ferry De Lits,In Elk Stadje,5,5,5,,,,
12,up,Teddy Swims,Lose Control,15,5,9,,,,
13,up,Django Wagner,Als Jij Kon Voelen,19,3,25,,,,
14,up,Nick Schilder,Realize,36,7,2,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),14,9,5,,,,
16,up,Claude,Ladada (Mon Dernier Mot),18,1,51,,,,
17,down,Dennis van Dam,Bella Helena,6,5,5,,,,
18,-,Son Mieux,Tonight,-,2,1,,,,
19,up,Jeroen Van Zelst,Jouw Liefste Wens,20,5,24,,,,
20,-,Jan Biggel,Ik War Op Blauw Gestart,-,6,1,,,,
21,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,21,2,,,,
22,up,Numidia,Dat Heb Jij Gedaan,48,22,2,,,,
23,down,Joeri Plaizier,Da's De Liefde,12,12,4,,,,
24,down,Noano,7K Op Je Feestje (feat. Antybanty),17,11,5,,,,
25,down,Gebroeders Rossig & De Sfeermakers,Dopje Op Je Neus,13,13,3,,,,
26,up,Racoon,Nickel For Goodbye,52,16,7,,,,
27,up,"cassö, RAYE & D-Block Europe",Prada,61,23,8,,,,
28,up,Maan & Goldband,Stiekem,64,1,48,,,,
29,down,Danny Froger,Kom In Mijn Hart,24,10,9,,,,
30,up,Duncan Laurence,Als Geen Ander,75,30,2,,,,
31,up,Tate McRae,greedy,55,31,4,,,,
32,down,Dua Lipa,Dance The Night,29,8,18,,,,
33,down,Ferry De Lits,Viva Cerveza,23,9,45,,,,
34,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,34,1,,,,
35,-,Calvin Harris & Sam Smith,Desire,-,25,7,,,,
36,up,Kenya Grace,Strangers,47,31,3,,,,
37,-,TOMORROW X TOGETHER,Chasing That Feeling,-,37,1,,,,
38,up,Tyla,Water,97,14,3,,,,
39,-,Tom Odell,Another Love,-,4,28,,,,
40,down,Kane,What Are You Waiting For?,16,3,3,,,,
41,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),37,37,10,,,,
42,up,Nothing But Thieves,Overcome,46,17,23,,,,
43,-,Loreen,Tattoo,-,1,32,,,,
44,up,Douwe Bob,This World Is Our Home,54,17,10,,,,
45,-,Lost Frequencies,The Feeling,-,45,6,,,,
46,up,James Hype & Kim Petras,Drums,51,46,2,,,,
47,up,The Rolling Stones,Angry,85,3,6,,,,
48,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,48,1,,,,
49,-,Alessio,Loco Loco (feat. Sluwe Ollie),-,42,2,,,,
50,down,Tiësto,Drifting,43,43,7,,,,
51,-,Jeroen Van Zelst,Jouw Liefste Wens (Bonte Carlo Remix),-,32,1,,,,
52,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],58,19,12,,,,
53,-,Iñigo Quintero,Si No Estás,-,53,1,,,,
54,-,Barbara Pravi,Voilà,-,1,29,,,,
55,up,David Guetta & Bebe Rexha,I'm Good (Blue),79,4,50,,,,
56,up,Mell & Vintage Future,Happier,66,56,2,,,,
57,up,Douwe Bob,Keep Driving,76,57,2,,,,
58,-,Billy Dans,Decadent,-,58,1,,,,
59,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,53,6,,,,
60,-,Miley Cyrus,Flowers,-,1,38,,,,
61,down,The Rolling Stones,Sweet Sounds Of Heaven,26,11,3,,,,
62,-,Karsu,Volg Mijn Pen,-,62,1,,,,
63,-,Lovejoy,Normal People Things,-,63,1,,,,
64,-,Sting,Fields of Gold,-,50,1,,,,
65,-,Voltage,The Wild Ones,-,65,1,,,,
66,-,TOMORROW X TOGETHER,Growing Pain,-,66,1,,,,
67,down,U2,Atomic City,30,14,3,,,,
68,-,Flemming,Automatisch,-,3,66,,,,
69,-,MEAU,De Echte Vrouw,-,69,1,,,,
70,-,Wesly Bronkhorst,Amalia,-,4,42,,,,
71,-,Eagles,Hotel California,-,62,12,,,,
72,-,Ed Sheeran,American Town,-,72,1,,,,
73,-,Jaap Reesema & Beste Zangers,Grijs,-,2,34,,,,
74,-,Douwe Bob,Weight Of The World,-,61,1,,,,
75,-,Duncan Laurence,Don't Dream It's Over,-,43,1,,,,
76,-,Krezip & Danny Vera,Make it a Memory,-,1,37,,,,
77,-,Michael Jackson,Earth Song,-,77,1,,,,
78,-,Danny Vera,Roller Coaster,-,1,153,,,,
79,down,Peggy Gou,(It Goes Like) Nanana (Edit),45,3,18,,,,
80,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,34,1,7,,,,
81,-,Kinderen Voor Kinderen,Bij Mij Thuis,-,66,3,,,,
82,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,60,2,9,,,,
83,up,Doja Cat,Paint The Town Red,93,20,4,,,,
84,-,Burna Boy,City Boys,-,45,5,,,,
85,-,"Camila Cabello, Anna Kendrick, Justin Timberlake, Eric Andre, Daveed Diggs & Kid Cudi",It Takes Two,-,85,1,,,,
86,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,86,1,,,,
87,down,Danny Froger,Ik Kan Je Dromen (Live In Concert),21,21,3,,,,
88,-,Floris Keijzer & DJ DYLVN,Perspectief,-,88,1,,,,
89,-,Mike Alderson,Gooi Die Remmen Los,-,89,1,,,,
90,-,Son Mieux,Multicolor,-,2,66,,,,
91,down,Duncan Laurence,I Do,89,2,7,,,,
92,-,Bring Me The Horizon,DArkSide,-,92,1,,,,
93,down,Wesly Bronkhorst,Hobbelen,39,39,2,,,,
94,-,Vincent Visser & LA$$A,De Hele Nacht,-,94,1,,,,
95,-,AREA ØNE,Back To the Oldschool,-,95,1,,,,
96,down,MEAU,Dat Heb Jij Gedaan,77,1,60,,,,
97,-,Cho,U & Me (feat. Jonna Fraser & Spanker),-,97,1,,,,
98,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,52,2,,,,
99,-,Turfy Gang,Gucci Pet,-,99,1,,,,
100,-,La Rouge,Yu Tranga,-,100,1,,,,
