Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,1,1,14,,,,
2,up,Tones and I,Dance Monkey,19,1,29,6,2019-10-06,1,2019-11-10
3,up,The Weeknd,In Your Eyes,10,3,8,41,2020-03-22,12,2020-03-29
4,up,Henk Damen & Zangeres Zonder Naam,Jongen,5,2,4,,,,
5,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
6,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,3,95,2020-05-10,3,2020-05-17
7,up,Snollebollekes,Feest Oe Fit,27,5,2,,,,
8,up,The Weeknd,Blinding Lights,13,1,26,94,2019-12-01,1,2020-03-01
9,up,SAINt JHN,Roses (Imanbek Remix),16,4,13,97,2020-01-12,7,2020-05-10
10,down,Bonte Carlo,Lockdown,7,7,3,,,,
11,down,Danny Vera,Roller Coaster,3,1,29,,,,
12,down,Wesly Bronkhorst,Duurt Dit Nog Lang,6,3,4,,,,
13,up,Maroon 5,Memories,14,1,29,36,2019-10-06,2,2019-11-17
14,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),18,4,13,,,,
15,down,Brian More,In De Nacht,12,8,4,,,,
16,-,Agust D,Daechwita,-,16,1,22,2020-05-31,22,2020-05-31
17,down,Django Wagner,Jij Bent Anders Nu,15,4,4,,,,
18,up,surf mesa,Ily,46,14,4,63,2020-04-19,18,2020-07-12
19,up,Topic,Breaking Me (feat. A7S),21,15,12,94,2020-03-01,8,2020-08-16
20,up,Duncan Laurence,Someone Else,29,20,2,,,,
21,-,Danny Vera,Take My Breath Away (The New Black & White - Home Recordings),-,21,1,,,,
22,down,Alex,Laat De Zon Maar Komen,20,20,3,,,,
23,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),38,16,10,,,,
24,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,92,1,29,,,,
25,up,Racoon,Het Is Al Laat Toch,28,5,18,,,,
26,-,Marillion,Made Again 2020,-,26,1,,,,
27,down,6ix9ine,GOOBA,11,11,3,100,2020-05-10,2,2020-05-17
28,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,22,4,16,,,,
29,up,Alicia Keys,Underdog,32,23,18,69,2020-01-12,43,2020-03-29
30,up,Katrina & The Waves,Love Shine a Light,47,30,2,,,,
31,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),26,1,9,,,,
32,down,Suzan & Freek,Weg Van Jou,23,6,4,,,,
33,up,Ilse DeLange & Michael Schulte,Wrong Direction,41,33,3,,,,
34,down,Martin Garrix,Higher Ground (feat. John Martin),30,30,2,,,,
35,down,Alpenzusjes,You'll Never Walk Alone,24,17,4,,,,
36,-,Agust D,What do you think?,-,36,1,,,,
37,down,Kensington,Uncharted,17,5,28,,,,
38,down,Snelle,Smoorverliefd,37,5,18,,,,
39,up,Duncan Laurence,Arcade,53,19,16,88,2021-02-28,69,2021-03-14
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,1,2,,,,
41,up,Michael Schulte,You Let Me Walk Alone,55,41,2,,,,
42,down,Dua Lipa,Physical,36,14,17,48,2020-02-02,15,2020-04-12
43,-,Simon & Garfunkel,The Boxer,-,43,1,,,,
44,-,Disclosure & Eko Roosevelt,Tondo,-,44,1,,,,
45,down,Robin Schulz,In Your Eyes (feat. Alida),31,19,19,95,2020-03-08,54,2020-04-05
46,-,Mike Alderson,Zo Graag,-,19,1,,,,
47,-,Agust D,Strange (feat. RM),-,47,1,,,,
48,down,Danny Vera,Hold on to Let Go (The New Black & White - Home Recordings),25,7,9,,,,
49,-,Mory Kanté,Yeke Yeke,-,49,1,,,,
50,-,The Kik,Angela,-,50,1,,,,
51,down,Maan,Ze Huilt Maar Ze Lacht,45,2,24,,,,
52,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),35,3,9,,,,
53,down,Justin Bieber,Intentions (feat. Quavo),51,30,14,35,2020-02-09,4,2020-04-05
54,down,The Rolling Stones,Living In A Ghost Town,40,4,4,38,2020-05-03,38,2020-05-03
55,up,Billie Eilish,everything i wanted,61,9,28,53,2019-11-17,3,2019-11-24
56,down,Jonas Brothers,X (feat. KAROL G),52,23,2,78,2020-06-21,78,2020-06-21
57,up,Jeangu Macrooy,Grow,63,2,7,,,,
58,down,Regard,Ride It,39,10,29,57,2019-10-06,13,2019-11-10
59,up,BENEE,Supalonely (feat. Gus Dapperton),86,38,6,85,2020-04-19,63,2020-05-24
60,-,Simon & Garfunkel,The Sounds of Silence,-,47,1,,,,
61,-,Lady Gaga & Bradley Cooper,Shallow,-,10,23,25,2019-10-06,25,2019-10-06
62,-,Doja Cat,Say So,-,33,10,100,2020-02-02,6,2020-05-03
63,-,TOMORROW X TOGETHER,Can't You See Me?,-,63,1,,,,
64,-,Agust D,Burn It (feat. MAX),-,64,1,,,,
65,-,Agust D,28 (feat. NiiHWA),-,65,1,,,,
66,-,Agust D,Honsool,-,66,1,,,,
67,-,Twillo,Overdose,-,67,1,,,,
68,-,Agust D,People,-,68,1,,,,
69,-,Agust D,Moonlight,-,69,1,,,,
70,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,70,1,,,,
71,-,Ilse DeLange,Clouds,-,71,1,,,,
72,down,Johnny Logan,What's Another Year,58,58,2,,,,
73,down,Stevie Wonder,Happy Birthday,34,15,12,,,,
74,-,Ilse DeLange,Homesick,-,74,1,,,,
75,-,Benny Sings,Sunny Afternoon,-,75,1,,,,
76,-,Marcela,Supalonely,-,76,1,,,,
77,up,Alan Walker & Ava Max,"Alone, Pt. II",100,30,17,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,22,8,40,2019-10-06,40,2019-10-06
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
80,down,Kygo & OneRepublic,Lose Somebody,44,44,2,86,2020-06-07,80,2020-07-05
81,-,Wim Sonneveld,Het Dorp (Single),-,62,2,,,,
82,-,Chris Lake,I Remember,-,82,1,,,,
83,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,34,7,75,2020-01-26,65,2020-02-02
84,-,Rolf Sanchez,Como Tu,-,27,8,,,,
85,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,85,1,,,,
86,-,Leidsch Studenten Cabaret,Io Vivat,-,86,1,,,,
87,-,Alizée,Moi... Lolita,-,87,1,,,,
88,-,Kevin,Gordelweg,-,88,1,,,,
89,down,Diodato,Fai rumore,70,70,2,,,,
90,-,Ellie Goulding,Power,-,90,1,,,,
91,-,Kyu Sakamoto,Sukiyaki,-,91,1,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,29,17,31,2019-10-06,23,2019-11-17
93,-,Agust D,Interlude : Set me free,-,93,1,,,,
94,-,Neon Trees,New Best Friend,-,94,1,,,,
95,-,Tino Martin,Zij Weet Het (Studio Versie),-,30,14,,,,
96,-,Dotan,No Words,-,70,1,,,,
97,down,Young T & Bugsey,Don't Rush (feat. Headie One),96,18,7,52,2020-04-12,48,2020-04-19
98,down,Duncan Laurence,Love Don’t Hate It,59,10,23,,,,
99,down,Yxng Le & Frenna,Wat Is Je Naam,72,26,12,,,,
100,down,Vicetone & Tony Igy,Astronomia,99,16,8,99,2020-04-05,44,2020-04-12
