Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donnie & Chantal Janzen,Schultenbräu,1,1,3,,,,
2,up,Marco Schuitmaker,Engelbewaarder,2,1,36,,,,
3,up,Henk Damen,Je Moest Eens Weten,4,1,3,,,,
4,down,Raymon Hermans,Mij Niet Bellen,3,2,5,,,,
5,up,Wesley Klein,Sjoebiedoeb (Un bien Momento),5,3,3,,,,
6,up,Melissa Smilda,Slaap Jij Vannacht Maar Op De Bank,10,6,4,,,,
7,up,Helemaal Hollands,Als De Zon Schijnt,7,2,9,,,,
8,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,8,4,7,,,,
9,down,Miley Cyrus,Flowers,6,1,23,,,,
10,down,Loreen,Tattoo,9,1,16,,,,
11,up,Jeroen Van Zelst,Jouw Liefste Wens,22,5,7,,,,
12,up,Jaman,Voor Altijd,14,4,7,,,,
13,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,21,6,6,,,,
14,up,Tiësto,Lay Low,17,10,22,,,,
15,up,Alpenzusjes,Dit Lijkt Wel Après-Ski,40,15,2,,,,
16,up,Claude,Ladada (Mon Dernier Mot),16,1,34,,,,
17,down,Becky G,Arranca (feat. Omega),12,11,4,,,,
18,down,Maan & Goldband,Stiekem,15,1,33,,,,
19,up,Pascal Redeker,B*******l,19,19,3,,,,
20,up,"R3HAB, Inna & Sash!",Rock My Body,50,20,2,,,,
21,down,Gebroeders Ko,Chillen Op Curaçao,18,7,6,,,,
22,down,Jeffrey Heesen,Piña Colada,20,1,12,,,,
23,-,Willy William & Vengaboys,Boom Boom Boom Boom !!,-,8,1,,,,
24,up,Marshmello & Farruko,Esta Vida,39,10,5,,,,
25,-,Leigh-Anne,Don't Say Love,-,25,1,,,,
26,-,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,-,14,8,,,,
27,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),11,9,4,,,,
28,up,Marco Kanters,Morgen Is Niet Zeker,53,28,2,,,,
29,up,Django Wagner,Als Jij Kon Voelen,35,3,8,,,,
30,down,John West,Ome Jan,25,25,2,,,,
31,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,3,1,,,,
32,-,Wilbert Pigmans,Vanavond,-,6,1,,,,
33,down,Harry Styles,As It Was,24,1,60,,,,
34,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],28,10,19,,,,
35,-,Mevlan Kurtishi,Adhân,-,35,1,,,,
36,up,J Hus,Who Told You (feat. Drake),52,36,2,,,,
37,-,Arjon Oostrom,Wat Ik Nodig Heb,-,30,3,,,,
38,up,Nelis Leeman,We Dansen In 't Rond,41,19,5,,,,
39,-,Gebroeders Rossig,Alles Is Liefde,-,12,1,,,,
40,up,Flemming,Automatisch,84,3,50,,,,
41,down,BTS,Take Two,13,13,2,,,,
42,down,Calvin Harris & Ellie Goulding,Miracle,27,8,15,,,,
43,up,RONDÉ,Break My Heart,43,34,2,,,,
44,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",30,16,4,,,,
45,up,Harry Styles,Watermelon Sugar,70,2,76,85,2019-11-17,2,2020-08-23
46,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,46,1,,,,
47,-,Randy Watzeels,Mojito,-,47,1,,,,
48,down,Antoon & Ronnie Flex,Sliden,31,31,3,,,,
49,down,DI-RECT,How My Heart Was Won,44,7,22,,,,
50,up,Snelle & Kraantje Pappie,Ruggengraat,55,32,5,,,,
51,-,Nick Schilder,Shatterproof,-,8,3,,,,
52,up,Niall Horan,Heaven,93,22,17,,,,
53,-,Alex Gaudino,Don't Talk to Me,-,53,1,,,,
54,-,Berend Beuker,Als Een Raket,-,54,1,,,,
55,-,Gio & Keizer,"Moët, Vodka, Henny",-,55,1,,,,
56,-,René Schuurmans,Da's Lekker Man,-,14,8,,,,
57,down,Claude,Layla,47,3,12,,,,
58,-,Aerosmith,Dream On,-,44,4,,,,
59,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,53,4,,,,
60,-,Ed Sheeran,Shivers,-,8,40,,,,
61,-,Krezip & Danny Vera,Make it a Memory,-,1,35,,,,
62,-,Cho,BANDZ (feat. Emms),-,62,1,,,,
63,-,Creeds,Push Up,-,15,19,,,,
64,down,Jan Biggel,Lilluke Linda,34,2,11,,,,
65,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,56,9,21,,,,
66,-,Marcella Fiorentini,500 Years,-,66,1,,,,
67,-,Marcella Fiorentini,All Day,-,67,1,,,,
68,down,Suzan & Freek,Nooit Meer Regen,29,29,5,,,,
69,up,Nothing But Thieves,Overcome,99,17,6,,,,
70,-,John Tana,Geflirt Mèt Dien Mam (feat. Träcksäck),-,70,1,,,,
71,down,Monique Smit,Als Je Verliefd Op Een Jongen Bent,48,9,7,,,,
72,-,Libianca,People,-,38,6,,,,
73,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,27,7,,,,
74,-,P!nk,Runaway,-,61,1,,,,
75,down,André Hazes Jr.,Als Je Wil Dat Ik Je Man Ben,57,57,2,,,,
76,up,Marco de Hollander,Zomer,100,14,6,,,,
77,down,Rema,Calm Down,38,3,43,,,,
78,-,Burna Boy,Sittin' On Top Of The World,-,60,2,,,,
79,-,OneRepublic,RUNAWAY,-,42,1,,,,
80,-,Anita Meyer,Why Tell Me Why,-,44,7,,,,
81,-,Tom Grennan,Before You,-,81,1,,,,
82,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,82,1,,,,
83,-,André Hazes Jr.,Leef,-,41,17,,,,
84,-,DI-RECT,Soldier On,-,1,82,,,,
85,-,nia,Love Letters,-,85,1,,,,
86,-,Cher,Believe,-,86,1,,,,
87,-,Sigur Rós,Blóðberg,-,87,1,,,,
88,-,"Hans Glock, Dr. Rude & Ruthless",Trommels,-,88,1,,,,
89,-,PNAU & Khalid,The Hard Way,-,71,2,,,,
90,-,Turfy Gang,Bika,-,90,1,,,,
91,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,1,33,,,,
92,-,Survivor,Eye of the Tiger,-,45,12,,,,
93,-,Regard,Ride It,-,10,39,57,2019-10-06,13,2019-11-10
94,-,RONDÉ,Love Myself,-,20,34,,,,
95,-,Blanks,Nobody Knows,-,95,1,,,,
96,-,Marcella Fiorentini,Beautiful Girl,-,96,1,,,,
97,down,Goldband,Noodgeval,46,3,45,,,,
98,-,Ministry of Funk,Azuca (Trumpet Summer Mix),-,98,1,,,,
99,-,Bruno Mars,Marry You,-,47,14,,,,
100,down,P!nk,TRUSTFALL,45,9,20,,,,
