Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,1,1,31,,,,
2,up,Loreen,Tattoo,37,1,11,,,,
3,down,Helemaal Hollands,Als De Zon Schijnt,2,2,4,,,,
4,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,12,4,2,,,,
5,up,Miley Cyrus,Flowers,6,1,18,,,,
6,down,Claude,Ladada (Mon Dernier Mot),4,1,29,,,,
7,up,Maan & Goldband,Stiekem,8,1,28,,,,
8,up,Jeroen Van Zelst,Jouw Liefste Wens,26,5,2,,,,
9,up,Monique Smit,Als Je Verliefd Op Een Jongen Bent,20,9,2,,,,
10,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,6,1,,,,
11,down,Jeffrey Heesen,Piña Colada,9,1,7,,,,
12,down,Jeffrey Heesen,Piña Colada (Golddiggers Remix),5,5,3,,,,
13,down,Jan Biggel,Lilluke Linda,7,2,6,,,,
14,up,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,27,14,4,,,,
15,down,Rein Mercha,Als We Samen Zijn,10,2,4,,,,
16,down,Django Wagner,Als Jij Kon Voelen,3,3,3,,,,
17,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,11,9,16,,,,
18,down,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],17,10,14,,,,
19,-,BTS,The Planet,-,19,1,,,,
20,down,Tiësto,Lay Low,16,10,17,,,,
21,down,Claude,Layla,14,3,7,,,,
22,up,Gasteiz Big Band,Life’s Incredible Again,24,22,3,,,,
23,up,Son Mieux,Tell Me More,44,23,6,,,,
24,up,Bram Krikke,Bunda (feat. Pieter Valley),39,21,4,,,,
25,up,Jaman,Voor Altijd,54,4,2,,,,
26,down,Rema,Calm Down,13,3,39,,,,
27,-,Danny de Munk,Zo Is Het Leven,-,27,1,,,,
28,up,Calvin Harris & Ellie Goulding,Miracle,91,8,10,,,,
29,-,Käärijä,Cha Cha Cha,-,16,1,,,,
30,down,Turfy Gang & LA$$A,Padellen,23,18,7,,,,
31,-,Gustaph,Because of You,-,22,1,,,,
32,down,Creeds,Push Up,15,15,15,,,,
33,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,4,4,,,,
34,-,The Champ,Super Feyenoord (feat. MC F),-,34,1,,,,
35,down,Son Mieux,Multicolor,22,2,51,,,,
36,down,René Schuurmans,Da's Lekker Man,25,14,4,,,,
37,up,Niall Horan,Heaven,42,22,12,,,,
38,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),29,7,4,,,,
39,down,DI-RECT,How My Heart Was Won,21,7,17,,,,
40,-,Marco de Hollander,Zomer,-,14,1,,,,
41,-,Billy Dans,Tranquilo,-,41,1,,,,
42,-,Nothing But Thieves,Overcome,-,17,1,,,,
43,-,Alessandra,Queen of Kings,-,28,1,,,,
44,up,Libianca,People,59,38,3,,,,
45,down,Danny Vera,Roller Coaster,40,1,141,,,,
46,-,Zhang Zhe Han,Believer,-,46,1,,,,
47,-,Hannah Mae,Zonder,-,47,1,,,,
48,-,Davina Michelle,Heartbeat,-,34,7,,,,
49,up,Flemming,Automatisch,63,3,46,,,,
50,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,19,19,13,,,,
51,up,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,74,4,6,,,,
52,down,Richell,Karaoke (La La La),18,1,10,,,,
53,-,Froukje,Naar Het Licht,-,53,1,,,,
54,-,La Zarra,Évidemment,-,42,1,,,,
55,-,Jax Jones & Calum Scott,Whistle,-,36,4,,,,
56,-,VanVelzen & Diggy Dex,Glas Omhoog,-,56,1,,,,
57,down,Kinderen Voor Kinderen,ZiggZagg,45,9,6,,,,
58,down,Gordon Lightfoot,If You Could Read My Mind,47,47,2,,,,
59,-,Gebroeders Ko,Chillen Op Curaçao,-,7,1,,,,
60,-,P!nk,TRUSTFALL,-,9,15,,,,
61,-,Jason Mraz,I'm Yours,-,61,1,,,,
62,down,Dean Lewis,How Do I Say Goodbye,56,8,26,,,,
63,-,Lesa Adrian,Wait for You,-,63,1,,,,
64,down,Suzan & Freek,Slapeloosheid,38,11,16,,,,
65,down,Robert Pater,Alleen Vannacht,28,5,12,,,,
66,-,Andrew Lambrou,Break a Broken Heart,-,66,1,,,,
67,-,Lesa Adrian,Keep Walk,-,49,1,,,,
68,-,Blanka,Solo,-,68,1,,,,
69,down,Roy Donders,Tot De Laatste Niet Meer Lopen Kan,35,15,6,,,,
70,-,qi kailuo,Handdrum Solo,-,70,1,,,,
71,-,guangqi liu,Sadness,-,71,1,,,,
72,down,Danny Froger,Liefde Van M'n Leven,36,20,10,,,,
73,-,guangqi liu,Minor Sentiment,-,73,1,,,,
74,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),64,53,2,,,,
75,-,Henk Dissel & Vinzzent,Proost!,-,13,7,,,,
76,-,Zoë Tauran,Outside (feat. Bilal Wahib),-,76,1,,,,
77,-,Various Artists,Toretto,-,77,1,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),65,4,36,,,,
79,-,Stevie Wonder,Happy Birthday,-,15,77,,,,
80,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),68,1,27,,,,
81,-,Loreen,Euphoria (Single Version),-,63,2,,,,
82,-,Joel Corry & Caity Baser,Dance Around It,-,82,1,,,,
83,down,Wesly Bronkhorst,Amalia,76,4,26,,,,
84,down,Jaap Reesema,Alles Komt Goed,51,14,34,,,,
85,up,Davina Michelle,This Is My Life,99,65,3,,,,
86,-,Kevin,Trust (feat. Yade Lauren),-,86,1,,,,
87,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,87,1,,,,
88,-,Henk Wijngaard,Dat Is Wat Mijn Opa Zei,-,88,1,,,,
89,down,Ed Sheeran,Perfect,69,39,40,73,2019-10-06,58,2019-10-20
90,down,SERA,Head Held High,34,27,13,,,,
91,down,Barry Manilow,Mandy,84,84,2,,,,
92,down,Jan Biggel,Ons Moeder Zeej Nog ...,58,1,67,,,,
93,up,Ed Sheeran,Eyes Closed,94,15,6,,,,
94,down,Goldband,Noodgeval,32,3,40,,,,
95,-,Harry Styles,As It Was,-,1,56,,,,
96,-,Flemming,Verleden Tijd,-,37,3,,,,
97,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,31,5,,,,
98,-,Noa Kirel,Unicorn,-,54,2,,,,
99,down,Taylor Swift,Anti-Hero,33,14,23,,,,
100,-,ALIKA,Bridges,-,100,1,,,,
