Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans & Wesley Klein,Stapje,1,1,11,,,,
2,up,Richell,FaceTime,4,1,3,,,,
3,up,Melissa Smilda,De Nummer 1 Voor Mij,3,2,6,,,,
4,up,Edwin van der Toolen,Aan De Bar,8,4,4,,,,
5,up,Jeffrey Heesen & Brace,Gooi 'm Dicht,7,1,6,,,,
6,up,KidsPop & Monique Smit,De Pepernoot Polonaise,37,6,2,,,,
7,up,Son Mieux,Tonight,10,2,7,,,,
8,-,Donnie & Marco Schuitmaker,Hier Mag Alles,-,2,1,,,,
9,down,Snollebollekes,Trek 's Aan Die Trekzak,2,2,4,,,,
10,down,The Beatles,Now And Then,5,1,4,,,,
11,down,Stef Ekkel,Wordt Nooit Verliefd,9,9,3,,,,
12,down,Dua Lipa,Houdini,6,6,3,,,,
13,up,Teddy Swims,Lose Control,13,5,15,,,,
14,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,25,2,9,,,,
15,up,Roxy Dekker,Satisfyer,16,11,3,,,,
16,down,Marco Schuitmaker,Engelbewaarder,15,1,59,,,,
17,up,Douwe Bob,This World Is Our Home,62,17,15,,,,
18,down,Django Wagner,Als Jij Kon Voelen,14,3,31,,,,
19,up,Bankzitters,Cupido,31,19,2,,,,
20,-,Guus Meeuwis & Acda en de Munnik,Hoe Dan Ook,-,20,1,,,,
21,up,Marco Kanters,Die Kleine Merel,36,16,2,,,,
22,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),35,16,3,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,30,23,14,,,,
24,down,Ferry De Lits,In Elk Stadje,22,5,11,,,,
25,down,"GIANT, TYSON & Broederliefde",AH TXE TXE,21,21,2,,,,
26,up,Claude,Ladada (Mon Dernier Mot),34,1,56,,,,
27,-,S10,Mis,-,27,1,,,,
28,-,Frans Bauer & Ammar,Een Vriend,-,28,1,,,,
29,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,29,1,,,,
30,down,PartyFriex,Ballentent,12,12,3,,,,
31,down,Ofenbach,Overdrive (feat. Norma Jean Martine),19,12,6,,,,
32,-,Mariah Carey,All I Want For Christmas Is You,-,2,35,79,2019-11-17,1,2020-12-13
33,down,Jan Biggel,Ik War Op Blauw Gestart,20,6,7,,,,
34,down,Maan & Goldband,Stiekem,26,1,51,,,,
35,down,Nelis Leeman,Een Gitaar In De Nacht,18,12,4,,,,
36,up,Doja Cat,Paint The Town Red,51,20,9,,,,
37,down,Bennett,Vois sur ton chemin (Techno Mix),11,9,11,,,,
38,up,Nothing But Thieves,Overcome,43,17,29,,,,
39,-,Ed Sheeran,Perfect,-,39,46,73,2019-10-06,58,2019-10-20
40,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,40,1,,,,
41,-,Wham!,Last Christmas (Single Version),-,17,18,70,2019-12-01,2,2020-12-27
42,-,Oliver Heldens & 韋禮安,Out of Love,-,42,1,,,,
43,-,Zanger Alex,Hoe Dan,-,19,1,,,,
44,-,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),-,44,1,,,,
45,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),44,37,14,,,,
46,-,Zara Larsson,Memory Lane,-,46,1,,,,
47,-,Son Mieux,Multicolor,-,2,68,,,,
48,-,Björk & ROSALÍA,Oral,-,48,1,,,,
49,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,40,2,12,,,,
50,up,"Marshmello, P!nk & Sting",Dreaming,60,7,6,,,,
51,down,Jeroen Van Zelst,Jouw Liefste Wens,28,5,30,,,,
52,down,Racoon,Nickel For Goodbye,38,16,13,,,,
53,down,Tate McRae,greedy,41,31,9,,,,
54,-,Ten Sharp,You,-,54,3,,,,
55,-,Ed Sheeran,Throw Your Arms Around Me,-,55,1,,,,
56,down,Flemming,Automatisch,33,3,69,,,,
57,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,3,22,,,,
58,-,OneRepublic,Dear Santa,-,33,1,,,,
59,-,Mikky de Leeuw,De Leeuwendans,-,59,1,,,,
60,-,Chris Brown,Angel Numbers / Ten Toes,-,60,1,,,,
61,-,Huub van der Lubbe,De Onmogelijke Droom,-,61,1,,,,
62,-,Ten Sharp,Elke Dag,-,62,1,,,,
63,-,Adele,Hello,-,58,7,,,,
64,-,Dennis van Aarssen,This Time of Year,-,64,1,,,,
65,-,Galantis & Hannah Boleyn,Little Bit Yours,-,65,1,,,,
66,-,Wim Sonneveld,Het Dorp (Single),-,62,5,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,64,14,11,88,2020-03-22,66,2020-03-29
68,-,Willem,In Mijn Ritme,-,68,1,,,,
69,-,Dave Dekker,Allermooiste Kerst,-,69,1,,,,
70,-,De Kast,Hart Van Mijn Gevoel,-,70,1,,,,
71,-,Unknown,What Was I Made For?,-,32,10,,,,
72,-,Lady Gaga,Always Remember Us This Way,-,18,67,98,2019-10-13,90,2019-11-17
73,-,Fleetwood Mac,Go Your Own Way,-,63,2,,,,
74,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,74,1,,,,
75,down,Tom Odell,Another Love,59,4,34,,,,
76,-,rexqer,Fortnite Coral Chorus Lobby Music,-,76,1,,,,
77,-,Coldplay,Fix You,-,33,22,,,,
78,-,Original Three,You Gave Me the Look,-,78,1,,,,
79,-,Coldplay,Viva La Vida,-,37,11,,,,
80,-,ShadowStep,Mirror Masa,-,80,1,,,,
81,-,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),-,81,2,,,,
82,down,Marc Rebillet,Your New Morning Alarm,57,18,5,,,,
83,-,Xavier Rudd,Follow the Sun,-,40,26,,,,
84,-,Pokémon,Pokemon Theme,-,84,2,,,,
85,-,DI-RECT,Through the Looking Glass,-,13,35,,,,
86,-,Zara Larsson,End Of Time,-,86,1,,,,
87,-,Vicki Brown & New London Chorale,Stay With Me 'Til Morning (With The New London Chorale),-,87,1,,,,
88,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),24,24,2,,,,
89,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,24,,,,
90,-,Zara Larsson,Can't Tame Her,-,90,1,,,,
91,-,Tiësto & Da Hool,Meet Her (Extended Mix),-,91,1,,,,
92,-,Herbert Grönemeyer,Halt Mich,-,92,1,,,,
93,-,Daninhio,Ini Mi Dreng (feat. Chemelda Dielingen),-,93,1,,,,
94,-,"JMANI, Ir Sais & Monq",Fallin in Love,-,94,1,,,,
95,-,"Sammy Davis, Jr.",Mr. Bojangles (Live),-,95,1,,,,
96,-,Sri Sathya Sai Bhajans,Subrahmanyam Subrahmanyam,-,96,1,,,,
97,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,97,1,,,,
98,-,Johnny Cash,Ring of Fire,-,98,1,,,,
99,-,De Club van Sinterklaas & Coole Piet,Springen,-,99,1,,,,
100,-,Metallica,Nothing Else Matters,-,31,9,,,,
