Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,20,,,,
2,up,Lamme Frans,Fijnfisjenie!,19,2,2,,,,
3,up,Frank van Etten,Zoals Ik Leven Wil,6,3,3,,,,
4,down,Mart Hoogkamer,Neem Er Één Van Mij,1,1,13,,,,
5,up,Feestteam,Lekker Man,30,5,2,,,,
6,down,MEAU,Dat Heb Jij Gedaan,5,1,14,,,,
7,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,7,3,13,,,,
8,up,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],22,8,6,,,,
9,down,Stromae,L’enfer,3,1,6,,,,
10,-,Gino Graus,We Gaan Door Tot Diep In De Nacht,-,1,1,,,,
11,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",25,11,5,,,,
12,down,Brian Voet,Blijf Je bij Me Slapen,9,3,13,,,,
13,down,Alpenzusjes & Jan Biggel,Superman,11,11,4,,,,
14,up,Yosee,Helemaal Gehad Met Jou,15,9,6,,,,
15,up,FLEMMING,Zij Wil Mij,38,14,7,,,,
16,down,PartyFriex,Hey Meid,14,13,4,,,,
17,down,Rudy De Wit,Oh Jij Ja Jij,12,8,5,,,,
18,down,Robert Pater,Schouder Om Op Te Huilen,16,10,3,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark,28,14,5,,,,
20,down,Tiësto & Ava Max,The Motto,8,8,16,,,,
21,down,Ed Sheeran,Overpass Graffiti,17,12,16,,,,
22,-,Rutger Van Barneveld,Ik Zie De Liefde,-,12,1,,,,
23,down,Vieze Jack,Niet Naar Huis Toe,4,4,3,,,,
24,up,Gebroeders Ko & Special Krew,Ja Wie Niet Springt (Die Moet Betalen) [Special Krew Remix],54,24,5,,,,
25,up,FLEMMING,Amsterdam,37,4,20,,,,
26,-,Rolf Sanchez & Bilal Wahib,Mañana,-,26,1,,,,
27,-,Patty Brard,In M'n Panterpak,-,2,1,,,,
28,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),31,24,2,,,,
29,up,John West & Wolter Kroes,Zeker Niet De Laatste,34,29,2,,,,
30,down,Adele,Easy On Me,20,1,19,,,,
31,up,Maan,Leven,69,16,12,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,32,1,,,,
33,-,Special Krew,Lekker Op De Trekker,-,25,1,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,34,3,36,2020-02-16,36,2020-02-16
35,-,Tino Martin,Hoe Zeg Ik Jou Dat Het Over Is,-,35,1,,,,
36,down,Stef Ekkel,Wat Fijn Dat Je Vreemd Bent Gegaan,27,10,7,,,,
37,up,OBZ,Ik Ben Kachel,61,12,5,,,,
38,-,Gullie,De Zus Van Marjan,-,38,1,,,,
39,down,Acraze,Do It To It (feat. Cherish),18,2,20,,,,
40,-,Buren Van De Brandweer & C.V. De GiErBoYs,Carnavalle Met Ze Alle (Remix),-,14,1,,,,
41,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,28,,,,
42,-,Fireboy DML & Ed Sheeran,Peru,-,12,6,,,,
43,up,Monique Smit,Handjes (Bonte Carlo Remix),51,37,4,,,,
44,-,C.V. de Kapotte Kachels,'t Is Weer Carnaval (2022),-,27,1,,,,
45,-,Bjorn & Mieke,Âltied Ope,-,20,1,,,,
46,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,46,2,,,,
47,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),10,10,2,,,,
48,-,Vastenavend In 't Krabbegat,Leve N'in De Brouwerij,-,39,1,,,,
49,-,Schorre Chef & MC Vals,Handen Hoog,-,49,3,,,,
50,down,"LA$$A, Young Ellens & Bizzey",Bijpakken (feat. Jebroer & Poke),32,32,3,,,,
51,down,Roy Donders,Margarita,49,49,3,,,,
52,-,50 Cent,In Da Club,-,52,2,,,,
53,-,De Mannen Van,Met Carnaval Is Het Carnaval,-,44,1,,,,
54,up,Marco de Hollander,Liefde In M'n Bol,66,25,5,,,,
55,up,Bizzey,Hockeymeisjes (feat. Kraantje Pappie & Immorales),96,27,4,,,,
56,up,Farruko,Pepas,57,2,28,,,,
57,-,Bankzitters,Je Blik Richting Mij,-,19,1,,,,
58,-,Öwnboss & SEVEK,Move Your Body,-,58,1,,,,
59,down,Luv & Kav Verhouzer,Trojan Horse (Kav Verhouzer Remix),41,41,2,,,,
60,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,27,4,,,,
61,-,De Tappers,Broodje Balkan,-,41,1,,,,
62,-,Romeo Santos,Sus Huellas,-,62,1,,,,
63,down,Lady Gaga & Bradley Cooper,Shallow,46,10,77,25,2019-10-06,25,2019-10-06
64,up,Adele,Oh My God,90,46,5,,,,
65,-,Stevie Wonder,Happy Birthday,-,15,68,,,,
66,-,CKay,Emiliana,-,66,1,,,,
67,up,Veul Gère,Ik Klap Erop! (feat. Partij Voor De Vrijdag),100,15,3,,,,
68,-,George Ezra,Anyone For You,-,29,1,,,,
69,-,Sleazy Stereo & Vos7,Very Good Very Nice,-,69,1,,,,
70,-,Matt Simons & Tabitha,Ik Wist Het,-,70,1,,,,
71,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,39,3,,,,
72,down,Veul Gère & Skoften Sloopservice,Ik Klap Erop! (feat. Partij Voor De Vrijdag) [Skoften Sloopservice remix],50,50,2,,,,
73,-,Clean Bandit,Everything But You (feat. A7S),-,73,1,,,,
74,-,Eminem,Stan (feat. Dido),-,74,1,,,,
75,-,Snelle,In M'n Bloed,-,29,9,,,,
76,down,Bonte Carlo,Troubadour,70,16,9,,,,
77,down,DJ Jantje & Total Loss,Kamelenrace (Total Loss Remix),48,48,2,,,,
78,-,Mula B & Trobi,Coke In De Uitverkoop,-,67,1,,,,
79,up,Maan,Zo Kan Het Dus Ook,88,15,53,,,,
80,-,The Partysquad & Diztortion,Banana (feat. Sarita Lorena & Kilate Tesla),-,80,1,,,,
81,-,Bryan Mg & Frenna,My Bébé,-,26,25,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,40,6,54,1,2019-10-06,1,2019-10-06
83,-,De Sfeermakers & Patito Loco,We Worden Lam,-,29,3,,,,
84,-,Bruce Springsteen,I'm on Fire,-,84,2,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,85,1,,,,
86,-,De Dorini's,Feest! (Hossen & Zwaaien & Zwieren),-,85,2,,,,
87,-,The Weeknd,Sacrifice,-,20,4,,,,
88,down,Ed Sheeran,Shivers,53,8,24,,,,
89,-,Orange Skyline,A Fire,-,51,2,,,,
90,down,DI-RECT,Soldier On,39,1,74,,,,
91,down,Mahmood & BLANCO,Brividi,24,21,3,,,,
92,-,SERA,Take A Chance,-,46,2,,,,
93,-,Jax Jones,Where Did You Go? (feat. MNEK),-,27,2,,,,
94,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,33,10,22,,,,
95,-,Queen,We Are the Champions,-,79,2,,,,
96,down,Stromae,Santé,29,4,11,,,,
97,-,Mosterd Na De Maaltijd,Testosteronnie,-,97,1,,,,
98,down,Harry Styles,Watermelon Sugar,60,2,61,85,2019-11-17,2,2020-08-23
99,-,Kirill Richter,In Memoriam,-,99,1,,,,
100,-,Michel Fugain & Le Big Bazar,Une belle histoire,-,58,5,,,,
