Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Damen,Je Moest Eens Weten,2,1,7,,,,
2,down,Marco Schuitmaker,Engelbewaarder,1,1,40,,,,
3,up,Marlane,Lekker Zonnen,5,3,3,,,,
4,up,Henk Bernard,Geef Er Maar Een Slinger Aan,19,1,2,,,,
5,down,Wesley Klein,Sjoebiedoeb (Un bien Momento),3,3,7,,,,
6,up,Marco Schuitmaker,Zomernacht in Griekenland,8,6,2,,,,
7,down,Donnie & Chantal Janzen,Schultenbräu,6,1,7,,,,
8,up,Maan & Goldband,Stiekem,28,1,37,,,,
9,-,Jung Kook & Latto,Seven,-,9,1,,,,
10,up,Jordy van den Boer,Stewardess,14,6,4,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,3,5,,,,
12,up,Tiësto,Lay Low,17,10,26,,,,
13,-,Jeffrey Heesen,Stand By Me,-,2,1,,,,
14,up,Loreen,Tattoo,22,1,20,,,,
15,up,D.N.A.,Why,73,15,2,,,,
16,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,20,6,10,,,,
17,-,Jung Kook & Latto,Seven,-,10,1,,,,
18,up,Kylie Minogue,Padam Padam,62,18,5,,,,
19,-,FLEMMING,Hypnose,-,14,1,,,,
20,down,Miley Cyrus,Flowers,9,1,27,,,,
21,up,Ferry De Lits,Viva Cerveza,21,9,37,,,,
22,up,Claude,Ladada (Mon Dernier Mot),43,1,38,,,,
23,up,Pascal Redeker,B*******l,31,19,7,,,,
24,down,Becky G,Arranca (feat. Omega),12,11,8,,,,
25,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,11,4,11,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,18,8,19,,,,
27,down,Jain,Makeba,24,24,4,,,,
28,-,STUK & Jody Bernal,La Bamba,-,28,1,,,,
29,up,Django Wagner,Als Jij Kon Voelen,48,3,12,,,,
30,up,Jeroen Van Zelst,Jouw Liefste Wens,42,5,11,,,,
31,down,Marshmello & Farruko,Esta Vida,29,10,9,,,,
32,-,Unknown,What Was I Made For?,-,32,1,,,,
33,up,Son Mieux,Multicolor,45,2,57,,,,
34,-,Troye Sivan,Rush,-,28,1,,,,
35,-,Frans Bauer,Naar de Playa,-,35,1,,,,
36,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Spagaat,-,36,1,,,,
37,-,Eric Jacott,Zonneschijn,-,20,1,,,,
38,-,Libianca,People (feat. Cian Ducrot),-,38,4,,,,
39,-,DJ Willem De Wijs,Bierie,-,39,1,,,,
40,up,Turbo-Team,100X,83,40,2,,,,
41,-,Jung Kook & Latto,Seven (Instrumental),-,41,1,,,,
42,up,"R3HAB, Inna & Sash!",Rock My Body,52,20,6,,,,
43,up,Douwe Bob,This World Is Our Home,90,17,4,,,,
44,down,Wesly Bronkhorst,Amalia,15,4,31,,,,
45,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,36,36,2,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),82,4,42,,,,
47,up,Xavier Rudd,Follow the Sun,49,40,24,,,,
48,down,Claude,Layla,37,3,16,,,,
49,up,Coldplay,A Sky Full of Stars,63,22,19,,,,
50,up,Lewis Capaldi,Wish You The Best,77,50,4,,,,
51,down,DI-RECT,Omg It's Happening,25,25,3,,,,
52,up,Alok & Ava Max,Car Keys (Ayla),87,52,3,,,,
53,up,FLEMMING,Amsterdam,99,4,64,,,,
54,down,FeestDJRuud & Jebroer,Nog een keer (feat. Mafe & Doa7),46,46,2,,,,
55,-,John Zhou,Forever Dream,-,55,1,,,,
56,-,John Zhou,For You,-,56,1,,,,
57,up,Nana Mouskouri,Guten Morgen Sonnenschein,86,46,17,,,,
58,up,Goldband,Noodgeval,69,3,49,,,,
59,-,Jesse Prins,Altijd & Overal,-,59,1,,,,
60,down,Harry Styles,As It Was,41,1,64,,,,
61,-,Elton John,I'm Still Standing,-,51,4,,,,
62,-,De Kloof,Buurtpreventie,-,62,1,,,,
63,-,Giorgio V.,Daddy's Pool,-,63,1,,,,
64,-,Lady Gaga & Bradley Cooper,Shallow,-,10,91,25,2019-10-06,25,2019-10-06
65,-,Golden Earring,Radar Love,-,9,12,,,,
66,up,Post Malone,Chemical,91,62,4,,,,
67,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,13,13,2,,,,
68,-,ODD EYE CIRCLE,Air Force One,-,68,1,,,,
69,-,Ed Sheeran,Shape of You,-,62,5,94,2020-01-05,94,2020-01-05
70,up,Mart Hoogkamer,Ik Ga Zwemmen,92,1,57,,,,
71,up,P!nk,TRUSTFALL,84,9,24,,,,
72,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,69,,,,
73,-,The Weeknd,Blinding Lights,-,1,94,94,2019-12-01,1,2020-03-01
74,-,Harry Styles,Watermelon Sugar,-,2,78,85,2019-11-17,2,2020-08-23
75,up,Mart Hoogkamer,In Spanje,100,1,24,,,,
76,-,Ammar,Langer Dood Dan Dat Je Leeft,-,76,1,,,,
77,down,Roxy Dekker,Anne-Fleur Vakantie,68,51,5,,,,
78,down,Libianca,People,38,38,10,,,,
79,-,City Girls & JT,No Bars,-,79,1,,,,
80,down,Wilbert Pigmans,Vanavond,34,6,5,,,,
81,-,Bill Withers,Lovely Day,-,33,9,100,2020-04-05,98,2020-04-12
82,down,Purple Disco Machine & Kungs,Substitution,53,24,12,,,,
83,-,DI-RECT,How My Heart Was Won,-,7,24,,,,
84,down,Rema,Calm Down,76,3,47,,,,
85,-,City Girls & JT,No Bars,-,85,1,,,,
86,down,Tiësto,Drifting,44,43,4,,,,
87,-,De Sfeermakers,Vakantieliefde,-,87,1,,,,
88,-,Nena,99 Luftballons,-,75,3,,,,
89,down,Nothing But Thieves,Overcome,33,17,10,,,,
90,down,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),51,51,4,,,,
91,-,Mortal & Jonatan,Kinderki,-,91,1,,,,
92,down,Flemming,Automatisch,30,3,54,,,,
93,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,88,9,25,,,,
94,-,EXO,Cream Soda,-,94,1,,,,
95,-,Coldplay,Viva La Vida,-,37,8,,,,
96,-,John Zhou,Go Home,-,96,1,,,,
97,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,27,9,,,,
98,-,Django Wagner,Mooie Blauwe Ogen,-,98,1,,,,
99,-,Sia,Unstoppable,-,41,25,81,2019-11-10,81,2019-11-10
100,-,John Zhou,Keep On,-,100,1,,,,
