Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla (Dutch Version),1,1,4,,,,
2,up,Henk Bernard,Toch Ging Het Fout,5,2,3,,,,
3,down,Harry Styles,As It Was,2,1,19,,,,
4,down,Son Mieux,Multicolor,3,2,15,,,,
5,up,Rema,Calm Down,8,3,8,,,,
6,up,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),7,1,10,,,,
7,up,La Fuente,I Want You,9,1,17,,,,
8,up,Melissa Smilda,Alle Jongens,12,5,6,,,,
9,up,Gino Graus,Schatje Wacht,13,4,7,,,,
10,-,Mart Hoogkamer,Diamant,-,1,1,,,,
11,down,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,6,6,3,,,,
12,up,LF SYSTEM,Afraid To Feel,17,9,8,,,,
13,-,Nicki Minaj,Super Freaky Girl,-,13,1,,,,
14,up,Wesly Bronkhorst,Amalia,15,4,11,,,,
15,up,Ferry De Lits,Viva Cerveza,23,9,4,,,,
16,up,Rene Karst,Dat Interesseert Me Echt Geen Ene Reet,16,16,6,,,,
17,up,KSI,Not Over Yet (feat. Tom Grennan),66,17,2,,,,
18,-,Jan Biggel,Het Was Een Mooie Dag,-,8,1,,,,
19,up,Jan Biggel,Ons Moeder Zeej Nog ...,21,1,44,,,,
20,up,Willy William,Trompeta,20,3,22,,,,
21,-,Crazy Frog,Axel F (Radio Edit),-,21,1,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,52,,,,
23,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),36,23,2,,,,
24,down,Vinzzent,1 Kus Van Jou,4,3,4,,,,
25,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,25,1,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,2,23,,,,
27,up,DI-RECT,Through the Looking Glass,29,13,17,,,,
28,-,Olivia Newton-John,Hopelessly Devoted to You,-,28,1,,,,
29,up,Zoë Tauran,Gebruik Me (feat. Frenna),96,29,2,,,,
30,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),57,30,6,,,,
31,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,31,3,,,,
32,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,22,9,7,,,,
33,down,Flemming,Automatisch,10,3,15,,,,
34,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,24,6,10,,,,
35,down,Krezip & Danny Vera,Make it a Memory,19,1,22,,,,
36,down,Natte Visstick,Visstick Gooi Die Kanker Kick,30,30,4,,,,
37,down,Bizzey & Sjaak,Zet Je Goed,34,34,2,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,16,3,,,,
39,down,Beyoncé,BREAK MY SOUL,11,2,8,,,,
40,up,Calvin Harris,Stay With Me,99,25,5,,,,
41,up,FLEMMING,Amsterdam,61,4,44,,,,
42,down,Alvaro Soler & Topic,Solo Para Ti,38,38,8,,,,
43,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,14,18,,,,
44,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),45,34,3,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,44,7,19,,,,
46,down,Bob Offenberg,Aan Het Ontbijt,27,10,8,,,,
47,down,Farruko,Pepas,32,2,49,,,,
48,up,Rosa Linn,SNAP,52,11,5,,,,
49,-,Freddy Moreira & Poke,Activeren (feat. Passion),-,49,1,,,,
50,down,Duncan Laurence,Electric Life,35,35,2,,,,
51,up,Coldplay,A Sky Full of Stars,94,22,11,,,,
52,-,Olivia Newton-John,Sam,-,52,1,,,,
53,-,Danny Froger,Zonder Jou,-,30,1,,,,
54,-,QUIQUE,Camino,-,49,1,,,,
55,-,Coldplay,Magic,-,55,2,,,,
56,-,Vieze Asbak & Natte Visstick,Lekkere Boterham,-,56,1,,,,
57,-,Bryanna Rain,"Arcades, Aeroplanes",-,57,1,,,,
58,up,Danny Vera,Roller Coaster,68,1,119,,,,
59,-,The Paper Kites,Bloom (Bonus Track),-,59,1,,,,
60,up,Ed Sheeran,Bad Habits,90,1,35,,,,
61,down,Cooldown,Als Je Weet Wat Je Doet,40,40,2,,,,
62,up,Imagine Dragons,Sharks,74,54,6,,,,
63,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),63,45,3,,,,
64,down,Mart Hoogkamer,Ik Ga Zwemmen,53,1,50,,,,
65,-,Nicki Minaj,Super Freaky Girl,-,65,1,,,,
66,-,John Travolta & Olivia Newton-John,Summer Nights,-,66,1,,,,
67,-,オリビア・ニュートン・ジョン,A Little More Love,-,67,1,,,,
68,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,68,1,,,,
69,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,54,2,,,,
70,-,FISHER,Losing It,-,70,4,,,,
71,down,RONDÉ,Love Myself,28,20,19,,,,
72,-,Jaap Reesema,Alles Komt Goed,-,14,31,,,,
73,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,25,25,2,,,,
74,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,52,9,,,,
75,-,DVBBS & Borgeous,Tsunami,-,75,2,,,,
76,-,MEAU & Racoon,Dans M'n Ogen Dicht,-,2,6,,,,
77,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,77,1,,,,
78,-,Sandro Silva & Quintino,Epic,-,78,1,,,,
79,down,OneRepublic,I Ain't Worried,26,26,8,,,,
80,-,Ed Sheeran,Overpass Graffiti,-,12,33,,,,
81,-,コールドプレイ,パラダイス,-,81,1,,,,
82,-,Eagles,Hotel California,-,62,10,,,,
83,down,Benson Boone,In The Stars,47,22,12,,,,
84,up,Ed Sheeran,Perfect,85,39,31,73,2019-10-06,58,2019-10-20
85,down,Tiësto & Charli XCX,Hot In It,62,32,6,,,,
86,down,FMG,Boot,42,10,13,,,,
87,down,Central Cee,Doja,39,39,3,,,,
88,-,Olivia Newton-John,Physical (Remastered 2021),-,88,1,,,,
89,down,Jeffrey Heesen,Bailando,33,2,19,,,,
90,down,Samantha Steenwijk,Als De Liefde Dan Geen Zin Meer Heeft,60,60,2,,,,
91,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),58,34,4,,,,
92,-,Venice,The Family Tree,-,75,1,,,,
93,down,Dirk Meeldijk & Marco Kraats,Vier Zomers Lang (Barry Fest Remix),76,76,2,,,,
94,-,Imagine Dragons,Believer,-,41,9,,,,
95,-,Coldplay,Fix You,-,33,11,,,,
96,down,Joel Corry & Becky Hill,HISTORY,72,53,2,,,,
97,down,Stevie Wonder,Happy Birthday,77,15,71,,,,
98,-,Coldplay,Viva La Vida,-,37,5,,,,
99,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,78,4,,,,
100,-,Maaike Ouboter,Dat Ik Je Mis,-,48,9,,,,
