Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raymon Hermans,Ja,9,1,3,,,,
2,up,PartyFriex & Plug 'N Play,Hèndjes,14,2,2,,,,
3,up,Jan Biggel,Lege Pullen,11,3,5,,,,
4,-,Van Der Goat & Sikkie Sombrero,Zes Geiten,-,4,1,,,,
5,-,Feestteam,We Doen Het Allemaal,-,5,1,,,,
6,up,Jordy van den Boer,Heidi,8,2,10,,,,
7,up,Joy Woelders,Huis Op De Wolken,7,7,3,,,,
8,down,Gino Graus,De Trein Kan Niet Remmen,1,1,8,,,,
9,up,Snollebollekes,Trek 's Aan Die Trekzak,16,2,15,,,,
10,up,Zanger Jim & MC Feestfok,Bang Voor Water,35,10,2,,,,
11,down,Marco Schuitmaker,Engelbewaarder,5,1,70,,,,
12,up,"Willeke Alberti, De Bevers, John de Bever & Kees de Bever",Reisje Langs De Rijn,28,8,4,,,,
13,up,Donnie & Marco Schuitmaker,Hier Mag Alles,18,2,12,,,,
14,up,CV De Wèggooiers,Nog Un Likkie!,82,14,4,,,,
15,up,Jeroen Van Zelst,Jouw Liefste Wens,94,5,37,,,,
16,up,De Alpenzusjes,Hé Hé Kaboutertjes,43,8,5,,,,
17,down,Son Mieux,Tonight,4,2,18,,,,
18,up,Immer Hansi,Spaghetti Polonaise (Nederlands),66,18,2,,,,
19,-,Van Lieshout en Arts,Ik Wooj Nie Gaon (Brøkkenmix),-,19,1,,,,
20,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,19,10,6,,,,
21,up,DI-RECT,My Blood,24,11,2,,,,
22,-,Ferry De Lits,Viva Cerveza,-,9,47,,,,
23,down,Van Lieshout en Arts,Ik Wooj Nie Gaon,6,6,3,,,,
24,up,Monique Smit,Wild 2.0,42,18,4,,,,
25,down,Dua Lipa,Houdini,23,6,14,,,,
26,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,12,11,,,,
27,up,Veul Gère & Sam de Vries,Carnaval is het mooiste wat er is,59,27,2,,,,
28,up,Arjon Oostrom,Voel Je Welkom (Hier In Brabant),63,21,5,,,,
29,-,Sia & Kylie Minogue,Dance Alone,-,29,1,,,,
30,up,Gerard Joling,Twee Motten,40,3,8,,,,
31,up,Ofenbach,Overdrive (feat. Norma Jean Martine),44,12,16,,,,
32,up,P!nk,All Out Of Fight,84,10,9,,,,
33,-,Miley Cyrus,Flowers,-,1,47,,,,
34,up,Wilbert Pigmans,Bonita,47,15,6,,,,
35,down,Claude,Ladada (Mon Dernier Mot),29,1,64,,,,
36,-,Tracy Chapman,Fast Car,-,36,2,,,,
37,up,Bonte Carlo & Joeri Plaizier,Tiritomba,49,7,5,,,,
38,-,Lamme Frans,De Politie (Het Is Pas Feest…),-,14,5,,,,
39,-,Veul Gère,Vrij Dáánse! (we doen de hoempapa),-,33,5,,,,
40,down,John Tana & FeestDJRuud,De Kantine (FeestDJRuud Remix),34,34,2,,,,
41,-,Jonna Fraser,Tuesday,-,22,1,,,,
42,up,Teddy Swims,The Door,57,10,8,,,,
43,-,John Tana & Erwin,Sophie,-,43,1,,,,
44,down,Veul Gère & Henny Huisman,CARNAVALLEN! (met z'n allen),21,6,5,,,,
45,up,Jacques Herb,Manuela 2.0,61,6,12,,,,
46,down,Teddy Swims,Lose Control,20,5,26,,,,
47,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,32,2,20,,,,
48,up,Roxy Dekker,Satisfyer,50,11,13,,,,
49,down,Billy Joel,Turn the Lights Back On,2,2,2,,,,
50,down,Bennett,Vois sur ton chemin (Techno Mix),48,9,21,,,,
51,down,Zhang Zhe Han,No.1 Player,37,37,2,,,,
52,-,Kygo & Ava Max,Whatever,-,40,3,,,,
53,-,TWICE,I GOT YOU (feat. Lauv),-,53,1,,,,
54,-,Noah Kahan,Stick Season,-,40,4,,,,
55,up,Benson Boone,Beautiful Things,97,17,3,,,,
56,down,John Tana,De Kantine,52,26,5,,,,
57,-,Mell & Vintage Future,Crazy,-,57,1,,,,
58,-,Disturbed,The Sound of Silence (CYRIL Remix),-,7,1,,,,
59,up,Jägermeister DJ Alex & Matty Valentino,Auffe aufn Berg,69,59,3,,,,
60,down,Claude,Écoutez - Moi,31,15,5,,,,
61,up,Gebroeders Rossig,Vier Dagen Werken Is Genoeg,64,38,6,,,,
62,up,Cyril,Stumblin' In,83,1,2,,,,
63,-,DJ Willem De Wijs & Feest DJ Bas,Carnaval,-,28,3,,,,
64,-,Gerard Ekdom,"Tief, Tief, Tief, Tief, Tiefschnee",-,64,1,,,,
65,-,Dubbel Feest,Ruggengraat (feat. Feest DJ Jordy),-,42,2,,,,
66,-,David McWilliams,Can I Get There By Candlelight?,-,66,1,,,,
67,-,SZA,Good Days,-,24,1,39,2021-01-03,8,2021-01-10
68,-,Adele,Hello,-,58,8,,,,
69,-,Xavier Rudd,Follow the Sun,-,40,28,,,,
70,-,Survivor,Eye of the Tiger,-,45,17,,,,
71,down,Nothing But Thieves,Oh No :: He Said What?,56,50,2,,,,
72,-,Wesly Bronkhorst,Amalia,-,4,46,,,,
73,up,Flemming,Automatisch,90,3,77,,,,
74,down,MEAU,Stukje Van Mij,72,10,2,,,,
75,up,Tiësto,Lay Low,92,10,41,,,,
76,-,Peter Selie & ALAAFTERPARTY,Snor!,-,76,2,,,,
77,-,Tate McRae,greedy,-,31,14,,,,
78,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,45,1,,,,
79,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,79,1,,,,
80,-,Sjeik in den Olie,Ik Krijg Een Heel Apart Gevoel Van Binnen,-,80,1,,,,
81,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,74,2,,,,
82,-,Gavin James,Afterlife,-,82,2,,,,
83,-,Zhang Zhe Han,Datura,-,30,3,,,,
84,-,Höhner,Prinzessin,-,84,1,,,,
85,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,1,17,,,,
86,-,Maria Healy,Street Rave,-,86,1,,,,
87,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,32,1,,,,
88,-,Anita Meyer,Why Tell Me Why,-,44,10,,,,
89,-,Pet Shop Boys,Loneliness,-,89,1,,,,
90,-,Adele,Someone Like You,-,51,8,,,,
91,down,Bee Gees,Tragedy,68,68,2,,,,
92,-,Phil Collins,In the Air Tonight,-,74,2,,,,
93,-,Taylor Swift,Cruel Summer,-,29,10,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,81,7,,,,
95,-,Tiësto & FAST BOY,All My Life,-,26,5,,,,
96,-,C.V. de Kapotte Kachels,Naar De Getfur,-,96,1,,,,
97,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),51,16,11,,,,
98,-,Noah Kahan,Forever,-,98,1,,,,
99,down,Douwe Bob,This World Is Our Home,70,17,23,,,,
100,-,Kid Rock,All Summer Long,-,100,1,,,,
