Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,10,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,8,,,,
3,down,Joost,Europapa,1,1,6,,,,
4,up,Glennis Grace,Zeg Niks,36,3,2,,,,
5,up,La Fuente,Ratata,5,4,2,,,,
6,-,Roxy Dekker,Sugardaddy,-,1,1,,,,
7,down,Boer Harm,Brommers Kieken,4,4,6,,,,
8,up,Fetty,Mamalief,8,4,7,,,,
9,up,Helemaal Hollands,Maar In Mijn Tuin,17,6,5,,,,
10,up,Henk Damen,Voel Je Dan Niet,10,3,4,,,,
11,up,Zanger Alex,Mama Maria,11,11,2,,,,
12,-,Brian Voet,Alles (2024),-,12,1,,,,
13,down,Raymon Hermans,Ja,9,1,11,,,,
14,up,Beyoncé,JOLENE,18,14,2,,,,
15,down,Django Wagner & New Timeless,Where Is the Love,12,8,5,,,,
16,up,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,16,16,2,,,,
17,down,Wesley Klein,Nooit Meer Zonder Jou,15,8,4,,,,
18,up,Goldband,You & Me,24,18,2,,,,
19,up,Tiësto & MOGUAI,Explode,38,19,2,,,,
20,up,Jeroen Van Zelst,Jouw Liefste Wens,30,5,44,,,,
21,up,Teddy Swims,The Door,43,10,16,,,,
22,up,Teddy Swims,Lose Control,33,5,34,,,,
23,up,Marco Schuitmaker,Engelbewaarder,23,1,78,,,,
24,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),32,13,4,,,,
25,up,Danny Froger,Kom Ga Met Me Mee,40,24,2,,,,
26,up,Benson Boone,Beautiful Things,53,17,11,,,,
27,down,Frenna,Pretty Girls,13,12,4,,,,
28,down,Bankzitters,Entourage,19,19,4,,,,
29,down,Mr Belt & Wezol,It's Not Right (But It's Ok),6,6,7,,,,
30,-,Joost & DJ Klingelton,Europapa (Ringtone),-,2,1,,,,
31,down,Dennis van Dam,Zaterdagavond,7,3,7,,,,
32,up,Maan & Goldband,Stiekem,37,1,63,,,,
33,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,12,1,,,,
34,-,Flemming,Automatisch,-,3,80,,,,
35,up,MEAU,Stukje Van Mij,35,10,10,,,,
36,-,"Jeffrey Heesen, Brace & Party DJ W",Kadootje (Party DJ W Remix),-,32,1,,,,
37,-,Stef Ekkel & Vinzzent,Nog Eentje Dan,-,13,1,,,,
38,down,Disturbed,The Sound of Silence (CYRIL Remix),21,7,9,,,,
39,down,Dua Lipa,Houdini,27,6,22,,,,
40,-,Gebroeders Ko,I Just Called To Say I Love You,-,28,1,,,,
41,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,41,1,,,,
42,-,Chef'Special,Fly Like Me,-,42,1,,,,
43,up,Roxy Dekker,Satisfyer,64,11,20,,,,
44,down,Marco de Hollander,Vanavond Vieren We Feest,14,6,8,,,,
45,-,Rema,Calm Down,-,3,58,,,,
46,-,Joost & Paul Elstak,Europapa (DJ Paul Elstak Remix),-,37,1,,,,
47,up,Beyoncé,AMERIICAN REQUIEM,73,47,2,,,,
48,up,Donnie & Marco Schuitmaker,Hier Mag Alles,82,2,20,,,,
49,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,22,10,14,,,,
50,down,Bonte Carlo,Lights Out Here We GO!,28,10,7,,,,
51,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,55,51,2,,,,
52,-,K3,Vanbinnen (uit Liefde Voor Muziek) [Live],-,52,1,,,,
53,-,TOMORROW X TOGETHER,Deja Vu,-,53,1,,,,
54,down,Son Mieux,Tonight,39,2,26,,,,
55,-,Artemas,i like the way you kiss me,-,44,1,,,,
56,up,Robert van Hemert,"Zoet, Zout, Zuur",96,13,7,,,,
57,-,Empire of the Sun,Changes,-,57,1,,,,
58,down,Claude,Ladada (Mon Dernier Mot),25,1,69,,,,
59,-,Splitsing,Wind en Zeilen,-,59,1,,,,
60,-,Becky Hill,Album track 3,-,60,1,,,,
61,-,Kraantje Pappie,Naakt Zien,-,61,1,,,,
62,-,Ava Max,My Oh My,-,62,1,,,,
63,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,63,1,,,,
64,-,Prince,United States Of Division,-,64,1,,,,
65,up,Nick Schilder,Dancin' Alone,94,65,2,,,,
66,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,66,1,,,,
67,-,Aventura,Brindo Con Agua,-,67,1,,,,
68,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,68,1,,,,
69,-,Seamus Haji,Serious (Extended Mix) [feat. Mike Dunn],-,69,1,,,,
70,-,Lawineboys,Sex Met Die Kale (feat. DJ Jerome),-,70,1,,,,
71,-,ZERB,Mwaki,-,20,5,,,,
72,-,Venice,Blame It On The Milky Way,-,72,1,,,,
73,-,Boston,More Than a Feeling,-,73,2,,,,
74,-,Simple Minds,Don't You (Forget About Me),-,74,1,,,,
75,-,Venice,The Family Tree,-,75,2,,,,
76,-,The Black Keys,On The Game,-,76,1,,,,
77,-,Dasha,Austin,-,28,2,,,,
78,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,78,1,,,,
79,-,Wesly Bronkhorst,Gap (feat. Bizzey),-,1,7,,,,
80,-,SZA,Good Days,-,24,4,39,2021-01-03,8,2021-01-10
81,-,Claude,Écoutez - Moi,-,15,12,,,,
82,down,Ofenbach,Overdrive (feat. Norma Jean Martine),29,12,24,,,,
83,-,Noah Kahan,Stick Season,-,40,9,,,,
84,-,Mark Ambor,Good To Be,-,42,2,,,,
85,-,Lynyrd Skynyrd,Free Bird,-,56,2,,,,
86,-,Imagine Dragons,Eyes Closed,-,86,1,,,,
87,up,Dean Lewis,How Do I Say Goodbye,88,8,40,,,,
88,down,Bennett,Vois sur ton chemin (Techno Mix),66,9,29,,,,
89,-,Racoon,It's You Or Me,-,49,3,,,,
90,-,London Grammar,House,-,90,1,,,,
91,-,Il Volo,Il mondo,-,91,2,,,,
92,-,Olivia Rodrigo,obsessed,-,92,1,,,,
93,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),26,12,19,,,,
94,-,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),-,25,2,,,,
95,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),91,5,7,,,,
96,-,Cody Jinks,The Working Man,-,96,1,,,,
97,-,blessed2k24,frozy kompa,-,44,1,,,,
98,-,Dean Lewis,How Do I Say Goodbye (Acoustic),-,98,1,,,,
99,-,Jada Borsato,Blik Op Jou,-,99,1,,,,
100,-,Tony Junior & Bassjackers,Forever Young (Bassbrain Remix),-,100,1,,,,
