Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sieneke,De Nacht Is Nog Zo Lang,13,1,2,,,,
2,up,Gino Graus,Alisha,2,2,3,,,,
3,down,Marco Schuitmaker,Engelbewaarder,1,1,44,,,,
4,down,Marlane,Lekker Zonnen,3,3,7,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,3,9,,,,
6,up,Henk Bernard,Geef Er Maar Een Slinger Aan,7,1,6,,,,
7,down,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,5,5,3,,,,
8,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,1,,,,
9,up,Jordy van den Boer,Stewardess,9,6,8,,,,
10,up,Claude,Ladada (Mon Dernier Mot),36,1,42,,,,
11,-,Danny Vera,Like It Always Was,-,11,4,,,,
12,up,Zanger Alex,Ik Drink Een Borrel Met Jou,24,10,2,,,,
13,up,Miley Cyrus,Flowers,17,1,31,,,,
14,-,Robert Pater,El Bandido,-,1,1,,,,
15,down,Maan & Goldband,Stiekem,11,1,41,,,,
16,up,Dua Lipa,Dance The Night,18,8,9,,,,
17,down,Peter Bjorn and John,Young Folks,4,4,2,,,,
18,up,Wesly Bronkhorst,Amalia,19,4,35,,,,
19,up,Son Mieux,Multicolor,75,2,61,,,,
20,down,Zwarte Loonwerker,Bounty Op Klompen,8,8,3,,,,
21,up,Django Wagner,Als Jij Kon Voelen,27,3,16,,,,
22,down,Becky G,Arranca (feat. Omega),15,11,12,,,,
23,up,Jeroen Van Zelst,Jouw Liefste Wens,23,5,15,,,,
24,-,V,Rainy Days,-,24,1,,,,
25,down,Jeffrey Heesen,Stand By Me,12,2,5,,,,
26,down,Haas,Er Is Een Party (Bonte Carlo Remix) [Radio Edit],25,7,4,,,,
27,down,Loreen,Tattoo,14,1,24,,,,
28,up,Tiësto,Lay Low,31,10,30,,,,
29,up,Kevin de Vries & Mau P,Metro,48,29,2,,,,
30,-,Chef'Special,Miracles,-,27,1,,,,
31,-,Robbie Robertson,Somewhere Down the Crazy River,-,31,1,,,,
32,down,Kylie Minogue,Padam Padam,20,18,9,,,,
33,-,V,Love Me Again,-,33,1,,,,
34,-,Wolter Kroes,Ik Neem Je Mee Naar De Zon,-,34,1,,,,
35,-,Barbara Pravi,Voilà,-,1,27,,,,
36,-,Creeds,Push Up,-,15,24,,,,
37,up,Ferry De Lits,Viva Cerveza (Stamppot Remix),57,15,5,,,,
38,down,Marshmello & Farruko,Esta Vida,10,10,13,,,,
39,up,Nothing But Thieves,Overcome,97,17,14,,,,
40,-,Kensington,Sorry,-,40,12,,,,
41,down,Calvin Harris & Sam Smith,Desire,26,25,3,,,,
42,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],44,19,4,,,,
43,-,Jannes,Adio Amore Adio (Barry Fest & DJ Maurice Remix),-,43,1,,,,
44,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Marco Prima,-,44,1,,,,
45,-,Michella Kox,Wat Een Ellende,-,24,1,,,,
46,-,Fred again.. & Obongjayar,adore u,-,46,1,,,,
47,down,Rema,Calm Down,46,3,50,,,,
48,-,Mart Hoogkamer,In Spanje,-,1,25,,,,
49,up,Calvin Harris & Ellie Goulding,Miracle,91,8,23,,,,
50,-,Zhang Zhe Han,Unfinished Journey,-,50,1,,,,
51,up,Harry Styles,As It Was,72,1,67,,,,
52,-,Lewis Capaldi,Someone You Loved,-,19,43,4,2019-10-06,4,2019-10-06
53,up,Jan Biggel,Ons Moeder Zeej Nog ...,73,1,71,,,,
54,-,Coldplay,A Sky Full of Stars,-,22,22,,,,
55,-,The Crown,Bittersweet Symphony,-,55,1,,,,
56,-,Coldplay,Fix You,-,33,20,,,,
57,down,Marco Schuitmaker,Zomernacht in Griekenland,45,6,6,,,,
58,down,Bebe Rexha & David Guetta,One in a Million,32,32,2,,,,
59,-,Nick Schilder,Shatterproof,-,8,5,,,,
60,-,James Bay,Goodbye Never Felt So Bad,-,60,1,,,,
61,up,Jain,Makeba,65,24,7,,,,
62,-,Karim Soliman & Deep Tissue,Wepa (feat. Broederliefde),-,62,1,,,,
63,-,Ed Sheeran,Perfect,-,39,43,73,2019-10-06,58,2019-10-20
64,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),54,9,7,,,,
65,down,Jan Van Est,Wat Jij Verwachtte,43,7,2,,,,
66,-,10cc,I'm Not in Love,-,66,3,,,,
67,-,Suzan & Freek,Nooit Meer Regen,-,29,6,,,,
68,down,Flemming,Automatisch,50,3,58,,,,
69,-,Ruth Jacott,Alles Tintelt,-,69,1,,,,
70,-,Ez Mil & Eminem,Realest,-,70,1,,,,
71,-,Snelle & Kraantje Pappie,Ruggengraat,-,32,8,,,,
72,-,Rob de Nijs,Niet Voor Het Laatst,-,3,8,,,,
73,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,46,18,,,,
74,down,Tino Martin,Wat Moet Ik Zonder Jou,52,52,2,,,,
75,-,FISHER & Kita Alexander,Atmosphere,-,75,1,,,,
76,-,Armin van Buuren,Space Case,-,76,1,,,,
77,up,Ed Sheeran,Shape of You,80,62,7,94,2020-01-05,94,2020-01-05
78,up,Lost Frequencies,The Feeling,94,45,3,,,,
79,-,Libianca,People,-,38,13,,,,
80,-,BLØF,Zoutelande (feat. Geike),-,55,18,,,,
81,-,Unknown,What Was I Made For?,-,32,4,,,,
82,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,82,1,,,,
83,-,Jain,Makeba (Ian Asher Remix),-,83,1,,,,
84,down,Ferry De Lits,Viva Cerveza,78,9,41,,,,
85,-,"KARYO, Lino & Ari Bangsma",Draai (feat. Tavv),-,85,1,,,,
86,-,Frans Bauer,Naar de Playa,-,35,4,,,,
87,-,Murda & MERO,Ararim Yarın,-,87,1,,,,
88,-,"RSCL, Repiet & Julia Kleijn",Echo,-,88,1,,,,
89,-,Stray Kids,Super Bowl -Japanese version-,-,89,1,,,,
90,-,Sia,Unstoppable,-,41,27,81,2019-11-10,81,2019-11-10
91,-,Benny Sings,Wait for the Summer,-,91,1,,,,
92,-,Frank Verkooyen,Nog Een Keertje,-,92,1,,,,
93,-,Mariah Carey,All I Want For Christmas Is You,-,2,32,79,2019-11-17,1,2020-12-13
94,-,Chris Stapleton,Tennessee Whiskey,-,13,17,,,,
95,down,Travis Scott,MELTDOWN,16,16,2,,,,
96,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,96,1,,,,
97,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,30,4,14,,,,
98,-,Roxy Dekker,Anne-Fleur Vakantie,-,51,7,,,,
99,-,Danny Vera,Roller Coaster,-,1,147,,,,
100,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,33,6,14,,,,
