Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Geef Er Maar Een Slinger Aan,1,1,11,,,,
2,up,Jaman,Alles Draait Om De Poen,4,2,4,,,,
3,up,Sieneke,De Nacht Is Nog Zo Lang,8,1,7,,,,
4,up,Helemaal Hollands,Vlieg Nooit Te Hoog,23,4,2,,,,
5,up,Suzan & Freek & Claude,Vas-y (Ga Maar),17,5,2,,,,
6,down,The Rolling Stones,Angry,3,3,2,,,,
7,up,Jan Van Est,Wat Jij Verwachtte,37,7,7,,,,
8,down,Marco Schuitmaker,Engelbewaarder,7,1,49,,,,
9,-,Raymon Hermans & Wesley Klein,Stapje,-,1,1,,,,
10,down,Gino Graus,Alisha,9,2,8,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,3,14,,,,
12,up,Maan & Goldband,Stiekem,34,1,45,,,,
13,up,DJ Kicken & Stamppot,Alcoholic Party (Stamppot Remix),28,12,2,,,,
14,up,Robert Pater,El Bandido,16,1,6,,,,
15,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,13,1,4,,,,
16,-,TOMORROW X TOGETHER & Anitta,Back for More,-,16,1,,,,
17,-,Havenzangers,Ik Heb Liever Dat Je Nu Gaat,-,17,1,,,,
18,up,Duncan Laurence,Lovin' Arms,35,18,2,,,,
19,-,Noano,7K Op Je Feestje (feat. Antybanty),-,11,1,,,,
20,-,Doja Cat,Paint The Town Red,-,20,1,,,,
21,down,PartyFriex,Born To Be Wild,10,5,4,,,,
22,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,2,6,,,,
23,up,Teddy Swims,Lose Control,31,5,5,,,,
24,up,De Alpenzusjes,Glühwein,29,24,2,,,,
25,down,Gebroeders Ko,Alleen Maar Een Sombrero,19,19,4,,,,
26,down,Duncan Laurence,I Do,2,2,3,,,,
27,down,Dua Lipa,Dance The Night,11,8,14,,,,
28,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,79,28,2,,,,
29,-,Dennis van Dam,Bella Helena,-,5,1,,,,
30,down,Miley Cyrus,Flowers,18,1,36,,,,
31,-,"J Balvin, USHER & DJ Khaled",Dientes,-,31,1,,,,
32,down,La Fuente,Lights Out (Official Song Formula 1 Heineken Dutch Grand Prix),14,4,4,,,,
33,-,Ferry De Lits,In Elk Stadje,-,5,1,,,,
34,-,Douwe Bob,Danny Boy,-,16,1,,,,
35,down,Danny Froger,Kom In Mijn Hart,15,10,5,,,,
36,down,Nothing But Thieves,Overcome,20,17,19,,,,
37,down,Jeroen Van Zelst,Jouw Liefste Wens,30,5,20,,,,
38,down,Marshmello & Farruko,Esta Vida,25,10,18,,,,
39,down,Niet teverMeijde,Geen Komedie,32,32,4,,,,
40,-,Helene Fischer,Atemlos durch die Nacht,-,32,26,,,,
41,up,Loreen,Tattoo,44,1,29,,,,
42,up,MEAU,Geef Me Iets,55,42,2,,,,
43,-,KidsPop & Monique Smit,Hallo Baby,-,9,1,,,,
44,-,Johnny Verweij,Klompendans,-,44,1,,,,
45,-,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),-,45,1,,,,
46,down,Django Wagner,Als Jij Kon Voelen,24,3,21,,,,
47,down,Miley Cyrus,Used To Be Young,39,20,4,,,,
48,up,Wesly Bronkhorst,Amalia,80,4,40,,,,
49,down,Peter Bjorn and John,Young Folks,5,4,7,,,,
50,down,Marco Schuitmaker,Zomernacht in Griekenland,21,6,11,,,,
51,down,Ferry De Lits,Viva Cerveza (Stamppot Remix),33,15,9,,,,
52,up,Jan Biggel,Ons Moeder Zeej Nog ...,98,1,74,,,,
53,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,53,4,,,,
54,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,37,6,,,,
55,down,Flemming,Automatisch,27,3,63,,,,
56,-,Douwe Bob,This World Is Our Home,-,17,7,,,,
57,down,Claude,Ladada (Mon Dernier Mot),47,1,47,,,,
58,-,Calvin Harris & Sam Smith,Desire,-,25,5,,,,
59,down,Zhang Zhe Han,Pressure,38,38,2,,,,
60,down,Burna Boy,City Boys,45,45,3,,,,
61,-,Zara Larsson & David Guetta,On My Love,-,61,1,,,,
62,up,Lewis Capaldi,Someone You Loved,64,19,46,4,2019-10-06,4,2019-10-06
63,down,Danny Vera,Roller Coaster,42,1,151,,,,
64,-,Sugababes,When the Rain Comes,-,64,1,,,,
65,-,Mell & Vintage Future,I Will Wait For You,-,51,1,,,,
66,-,Martin,Viral,-,66,1,,,,
67,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,19,8,,,,
68,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,68,1,,,,
69,-,Coldplay,Viva La Vida,-,37,10,,,,
70,-,Anouk,I Won't Play That Game (Live At Symphonica In Rosso),-,70,1,,,,
71,-,Duncan Laurence,So In Love,-,43,1,,,,
72,-,Tiësto,Lay Low,-,10,33,,,,
73,up,Douwe Bob,Break The Silence,75,73,2,,,,
74,down,Racoon,Nickel For Goodbye,26,16,3,,,,
75,-,Dean Lewis,How Do I Say Goodbye,-,8,30,,,,
76,-,"cassö, RAYE & D-Block Europe",Prada,-,23,4,,,,
77,-,Sia,Unstoppable,-,41,28,81,2019-11-10,81,2019-11-10
78,-,FLEMMING,Hypnose,-,14,7,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,46,,,,
80,-,Nirvana,Smells Like Teen Spirit,-,79,2,,,,
81,-,Numidia,I Was Wrong,-,81,1,,,,
82,-,Unknown,What Was I Made For?,-,32,8,,,,
83,-,Bebe Rexha & David Guetta,One in a Million,-,32,5,,,,
84,-,Edan Kennedy,My Life,-,84,1,,,,
85,-,Edan Kennedy,Lonely,-,85,1,,,,
86,-,Tate McRae,greedy,-,31,1,,,,
87,-,Kenya Grace,Strangers,-,31,1,,,,
88,-,Sia,Gimme Love,-,88,1,,,,
89,-,Tiësto & BIA,BOTH (with 21 Savage),-,82,1,,,,
90,-,Robin S.,Show Me Love (Original),-,90,1,,,,
91,down,Donnie & Chantal Janzen,Schultenbräu,59,1,14,,,,
92,-,Ismo,Zolang Ik Er Ben (feat. Lijpe & Emms),-,92,1,,,,
93,-,Harry Styles,As It Was,-,1,70,,,,
94,-,Rammstein,DEUTSCHLAND,-,94,1,,,,
95,-,Peter Gabriel,Love Can Heal (Dark-Side Mix),-,95,1,,,,
96,down,DI-RECT,Omg It's Happening,65,25,7,,,,
97,-,Rotjoch,"Wauw! (feat. Architrackz, Henkie T & Bokoesam)",-,97,1,,,,
98,-,Nas,Never Die (feat. Lil Wayne),-,98,1,,,,
99,-,FLEMMING,Amsterdam,-,4,66,,,,
100,down,Kylie Minogue,Padam Padam,91,18,13,,,,
