Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wesly Bronkhorst,Ik Ben Een Vechter,3,1,7,,,,
2,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),2,1,4,,,,
3,down,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,1,1,8,,,,
4,up,Frank van Etten,Alles Wat Ik Nodig Heb,30,1,2,,,,
5,down,Jeffrey Heesen,Bailando,4,2,3,,,,
6,down,Willy William,Trompeta,5,3,6,,,,
7,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,28,5,7,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,12,7,3,,,,
9,up,Marlane,Nog Steeds Perfect,10,6,6,,,,
10,down,Jan Biggel,Ons Moeder Zeej Nog ...,7,1,28,,,,
11,up,Django Wagner,Wondervrouw,33,11,2,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,2,7,,,,
13,down,Harry Styles,As It Was,9,1,3,,,,
14,up,Krezip & Danny Vera,Make it a Memory,17,1,6,,,,
15,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),6,6,2,,,,
16,down,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,15,11,5,,,,
17,down,Antoon,Hallo,14,7,8,,,,
18,down,Gino Graus,We Gaan Door Tot Diep In De Nacht,8,1,9,,,,
19,up,MEAU,Dat Heb Jij Gedaan,61,1,22,,,,
20,up,Suzan & Freek,Honderd Keer,50,11,6,,,,
21,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,14,13,,,,
22,up,Jeroen Van Zelst,Billekes,31,22,2,,,,
23,up,S10,De Diepte,27,1,7,,,,
24,down,Wesley Klein,Ineens Kwam Jij,11,8,4,,,,
25,-,Bonte Carlo,Cambodia,-,3,1,,,,
26,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,25,3,21,,,,
27,up,Imanbek & BYOR,Belly Dancer,48,18,5,,,,
28,up,Antoon,Hotelschool,46,16,6,,,,
29,up,Tiësto & Ava Max,The Motto,62,8,24,,,,
30,-,La Fuente,I Want You,-,1,1,,,,
31,up,Jax Jones,Where Did You Go? (feat. MNEK),40,27,10,,,,
32,down,"Stef Ekkel, René Karst, Altijd Larstig & Rob Gasd'rop & Total Loss",Liever Te Dik In De Kist (Altijd Larstig & Rob Gasd'rop Total Loss Remix),16,16,3,,,,
33,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,14,2,,,,
34,up,Fireboy DML & Ed Sheeran,Peru,47,12,14,,,,
35,up,FLEMMING,Zij Wil Mij,73,14,14,,,,
36,down,DI-RECT,Through the Looking Glass,19,13,3,,,,
37,-,Helemaal Hollands,Wat Een Lekker Idee,-,18,1,,,,
38,down,Stromae,L’enfer,24,1,14,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,36,,,,
40,-,Dopebwoy,Heet (feat. Bizzey),-,40,1,,,,
41,-,Lady Gaga & Bradley Cooper,Shallow,-,10,79,25,2019-10-06,25,2019-10-06
42,down,Liu,Ringtone Drop (Radio Edit),22,5,5,,,,
43,down,Danny Nicolay,Vier Het Leven,39,39,2,,,,
44,-,Henk Bernard,Jij Hebt Mijn Hart Gestolen,-,6,1,,,,
45,up,FLEMMING,Amsterdam,100,4,28,,,,
46,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,35,,,,
47,up,Antoon & Big2,Tantoe Lekker,51,29,5,,,,
48,-,Nelis Leeman,Als Ik Kon Kiezen,-,14,6,,,,
49,-,SEVENTEEN,Darl+ing,-,49,1,,,,
50,down,Zanger Alex,Karma Heeft Geen Klokkie,41,28,4,,,,
51,down,Kinderen Voor Kinderen,FitTop10,45,11,3,,,,
52,down,Farruko,Pepas,23,2,35,,,,
53,down,RONDÉ,Love Myself,20,20,3,,,,
54,down,Adele,Easy On Me,53,1,26,,,,
55,up,Alex Roeka,De Schommel Van De Liefde,56,55,2,,,,
56,down,George Ezra,Anyone For You,54,29,8,,,,
57,up,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,75,17,4,,,,
58,up,Davina Michelle,No Angel,59,58,2,,,,
59,-,Lady Gaga,Always Remember Us This Way,-,18,55,98,2019-10-13,90,2019-11-17
60,-,Son Mieux,Multicolor,-,2,1,,,,
61,-,Bokoesam,Te Veel Meids (feat. DJ Steesko),-,61,1,,,,
62,-,"The Passion, Soy Kroon & Dennis Weening",Het Is Goed Zo,-,62,1,,,,
63,up,Danny Vera,Roller Coaster,66,1,110,,,,
64,down,Ed Sheeran,Overpass Graffiti,29,12,24,,,,
65,-,5 Seconds of Summer,COMPLETE MESS,-,65,3,,,,
66,down,Rammstein,Zick Zack,55,55,2,,,,
67,-,Kygo,Dancing Feet (feat. DNCE),-,36,3,,,,
68,up,Lauren Spencer-Smith,Fingers Crossed,80,17,8,,,,
69,-,Maan,Zo Kan Het Dus Ook,-,15,56,,,,
70,-,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),-,1,1,,,,
71,down,K-Liber,Dikke Uhhh,35,35,2,,,,
72,-,The Passion & Noortje Herlaar,Voor Hem,-,72,1,,,,
73,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),60,52,2,,,,
74,down,Trobi,Eyh! (feat. Josylvio & Poke),43,42,3,,,,
75,-,Carl Cox & Fatboy Slim,Speed Trials On Acid,-,75,1,,,,
76,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",52,24,7,,,,
77,-,Don Corleone Jr,Ella (feat. Dante Beverley),-,77,1,,,,
78,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,11,11,,,,
79,-,Jaap Reesema,Alles Komt Goed,-,14,30,,,,
80,-,Tino Martin,Zij Weet Het (Studio Versie),-,30,20,,,,
81,up,Harry Styles,Watermelon Sugar,99,2,65,85,2019-11-17,2,2020-08-23
82,-,Shawn Mendes,When You're Gone,-,37,2,,,,
83,down,Acraze,Do It To It (feat. Cherish),32,2,28,,,,
84,down,Donnie,Bon Gepakt (feat. Rene Froger),82,2,22,,,,
85,-,Imagine Dragons,Bones,-,22,4,,,,
86,down,Jaap Reesema,Mijn Kleine Presidentje,63,19,6,,,,
87,-,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),-,87,1,,,,
88,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,24,6,,,,
89,-,Nielson,Aan Zee,-,89,1,,,,
90,down,Vonneke Bonneke,Pe Pe Pe (feat. Saaff),77,77,2,,,,
91,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,91,1,,,,
92,-,Bryan Mg & Frenna,My Bébé,-,26,31,,,,
93,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,93,1,,,,
94,up,Marco Kanters,Hee Lena,97,28,5,,,,
95,-,Vangelis,Conquest of Paradise,-,31,3,,,,
96,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,34,,,,
97,-,Wesly Bronkhorst,Trots Op Jou,-,18,11,,,,
98,-,Ennio Morricone,Once Upon a Time In the West,-,15,3,,,,
99,-,Two Feet,Tell Me the Truth,-,99,1,,,,
100,-,Marco Borsato,Breng Me Naar Het Water (feat. Matt Simons),-,84,2,,,,
