Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,1,12,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,11,85,2019-11-17,2,2020-08-23
4,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,5,2,5,,,,
5,up,Jeffrey Heesen & Brace,Van Mij Alleen,6,2,7,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,6,11,74,2020-04-19,18,2020-08-09
7,up,"DV8, Wilbert Pigmans & Zany",Raven Is Leven,40,7,2,,,,
8,down,DI-RECT,Soldier On,4,1,24,,,,
9,up,DJ Galaga,Mysterious Girl (feat. Masta & Ruben Thurnim),9,6,6,,,,
10,up,Bilal Wahib,Tigers,10,4,7,,,,
11,up,Helemaal Hollands,Duizend Sterren,17,3,8,,,,
12,down,The Weeknd,In Your Eyes,8,3,18,41,2020-03-22,12,2020-03-29
13,up,Rolf Sanchez,Más Más Más,32,2,3,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),18,6,3,99,2020-07-26,16,2020-09-20
15,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,31,15,2,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,19,1,11,75,2020-05-24,1,2020-05-31
17,down,Robin Schulz & Wes,Alane,16,7,7,93,2020-08-16,93,2020-08-16
18,up,Tones and I,Dance Monkey,20,1,39,6,2019-10-06,1,2019-11-10
19,down,Kygo & Tina Turner,What's Love Got to Do with It,7,7,3,83,2020-09-06,57,2020-09-20
20,down,Rose May Alaba,Can you feel it (Unplugged),15,15,2,,,,
21,down,The Weeknd,Blinding Lights,12,1,36,94,2019-12-01,1,2020-03-01
22,up,Ferry De Lits,Vier Het Leven Met Mij,30,22,4,,,,
23,down,Ariana Grande & Justin Bieber,Stuck with U,22,2,13,95,2020-05-10,3,2020-05-17
24,up,Topic,Breaking Me (feat. A7S),28,15,22,94,2020-03-01,8,2020-08-16
25,up,Dean Saunders,Black & White,25,16,6,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,1,2,87,2020-08-16,73,2020-09-27
27,-,Billie Eilish,my future,-,24,1,7,2020-08-09,7,2020-08-09
28,up,Sofi Tukker & Gorgon City,House Arrest,50,15,9,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,20,12,79,2020-04-19,1,2020-07-05
30,up,Boef & Numidia,Tout Est Bon,39,11,5,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,19,2,14,2020-08-02,10,2020-08-23
32,-,Wesly Bronkhorst,De Dag Die Je Nooit Vergeet,-,1,1,,,,
33,up,Ava Max,Salt,61,23,9,91,2020-03-01,65,2020-04-19
34,up,SAINt JHN,Roses (Imanbek Remix),37,4,23,97,2020-01-12,7,2020-05-10
35,-,Nathan Dawe,Lighter (feat. KSI),-,35,1,,,,
36,down,Emma Heesters,Waar Ga Je Heen,23,18,10,,,,
37,down,Maroon 5,Memories,24,1,39,36,2019-10-06,2,2019-11-17
38,down,Marco de Hollander,We Zullen Doorgaan,21,11,7,,,,
39,down,Danny Vera,Roller Coaster,14,1,39,,,,
40,down,Suzan & Freek,Weg Van Jou,35,6,14,,,,
41,down,Little Mix,Holiday,13,13,2,,,,
42,-,WayV,Bad Alive,-,25,1,,,,
43,down,Stef Ekkel,Zomer In M'n Hart,27,10,7,,,,
44,-,John West,Je Raakt Me Zo,-,38,1,,,,
45,-,Rose May Alaba,Go Down Low,-,14,1,,,,
46,down,Arjon Oostrom,Allemaal,34,27,8,,,,
47,down,Ava Max,Kings & Queens,36,8,5,80,2020-03-15,37,2020-09-27
48,up,Dua Lipa,Hallucinate,52,37,3,85,2020-04-05,85,2020-04-05
49,-,George Michael,Careless Whisper,-,49,1,,,,
50,-,Chuu,Spring Flower,-,50,1,,,,
51,up,Alicia Keys,Underdog,54,23,27,69,2020-01-12,43,2020-03-29
52,-,George Michael,A Different Corner,-,52,1,,,,
53,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,53,1,,,,
54,down,Dopebwoy & Jonna Fraser,Vakantie,53,27,6,,,,
55,down,Snelle,Kleur,26,16,9,,,,
56,-,Taylor Swift,cardigan (cabin in candlelight version),-,56,1,,,,
57,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,53,1,,,,
58,-,Tino Martin & Trijntje Oosterhuis,Kleine Jongen,-,58,1,,,,
59,up,Jonas Brothers,X (feat. KAROL G),89,23,9,78,2020-06-21,78,2020-06-21
60,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),43,4,23,,,,
61,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,83,37,5,,,,
62,-,Post Malone,Circles,-,10,25,2,2019-10-06,2,2019-10-06
63,down,Shawn Mendes & Camila Cabello,Señorita,38,6,33,1,2019-10-06,1,2019-10-06
64,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,66,1,39,,,,
65,up,Dua Lipa,Physical,65,14,25,48,2020-02-02,15,2020-04-12
66,-,Sam Smith,My Oasis (feat. Burna Boy),-,66,1,,,,
67,up,Regard & Raye,Secrets,71,33,11,84,2020-06-14,62,2020-06-28
68,-,Lirical & F1rstman,Do me like that?,-,68,1,,,,
69,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,69,1,,,,
70,-,George Michael,Jesus to a Child,-,70,1,,,,
71,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,71,1,,,,
72,down,Taylor Swift,cardigan,48,48,2,72,2020-07-26,1,2020-08-02
73,down,Dua Lipa,Break My Heart,42,24,17,97,2020-03-29,5,2020-06-28
74,-,Phil Bee & André Hazes Jr.,Need Your Love So Bad,-,74,1,,,,
75,-,George Michael,They Won't Go When I Go (Remastered),-,75,1,,,,
76,-,Koen,Geen Cartier,-,73,1,,,,
77,down,Snelle,Smoorverliefd,51,5,25,,,,
78,down,Davina Michelle,My Own World,59,26,4,,,,
79,down,Maroon 5,Nobody's Love,58,58,2,79,2020-08-16,73,2020-08-23
80,-,Sheppard,Lazy Love,-,80,1,,,,
81,-,George Michael,Freedom! '90 (Remastered),-,81,1,,,,
82,up,Ed Sheeran & Justin Bieber,I Don't Care,82,29,22,31,2019-10-06,23,2019-11-17
83,-,JC Stewart,I Need You To Hate Me,-,83,1,,,,
84,down,Billie Eilish,bad guy,74,11,34,5,2019-10-06,5,2019-10-06
85,-,SABRI,Something I Know,-,85,1,,,,
86,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,16,16,,,,
87,-,Coldplay,Viva La Vida,-,37,1,,,,
88,-,Ava Max,Who's Laughing Now,-,71,1,,,,
89,-,"David Neres, Danilo & Sarita Lorena",Bem - Vindo Antony,-,89,1,,,,
90,-,Ashafar,Mocro Sh*t,-,90,1,,,,
91,-,Jon Allen,In Your Light,-,91,1,,,,
92,down,surf mesa,Ily,41,14,14,63,2020-04-19,18,2020-07-12
93,-,Róisín Murphy,Something More (Extended Mix),-,93,1,,,,
94,-,Racoon,Het Is Al Laat Toch,-,5,27,,,,
95,down,Robin Schulz,In Your Eyes (feat. Alida),64,19,26,95,2020-03-08,54,2020-04-05
96,-,"De Kraaien, Oost Wanted & Kubus",Politiek Incorrect,-,96,1,,,,
97,-,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),-,97,1,,,,
98,-,Rolf Sanchez,Como Tu,-,27,12,,,,
99,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),55,40,4,,,,
100,-,yellow claw & weird genius,Hush (feat. Reikko),-,100,1,,,,
