Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snollebollekes,Sorry Voor De Overlast,6,1,2,,,,
2,up,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),5,1,3,,,,
3,down,Frank van Etten,Alles Wat Ik Nodig Heb,1,1,4,,,,
4,down,Bonte Carlo,Cambodia,3,3,3,,,,
5,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),8,1,6,,,,
6,down,Jeffrey Heesen,Bailando,2,2,5,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,9,7,5,,,,
8,down,Henk Bernard,Jij Hebt Mijn Hart Gestolen,7,6,3,,,,
9,up,Corry Konings & John de Bever,Een Vriend Voor Het Leven,49,9,2,,,,
10,down,Willy William,Trompeta,4,3,8,,,,
11,up,Django Wagner,Wondervrouw,15,11,4,,,,
12,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,16,5,9,,,,
13,up,Wesly Bronkhorst,Ik Ben Een Vechter,13,1,9,,,,
14,down,Harry Styles,As It Was,12,1,5,,,,
15,down,Kinderen Voor Kinderen,FitTop10,11,11,5,,,,
16,down,Jan Biggel,Ons Moeder Zeej Nog ...,10,1,30,,,,
17,up,S10,De Diepte,24,1,9,,,,
18,up,Helemaal Hollands,Wat Een Lekker Idee,18,18,3,,,,
19,-,Flemming,Automatisch,-,3,1,,,,
20,-,PSY,That That (prod. & feat. SUGA of BTS),-,20,1,,,,
21,down,Marlane,Nog Steeds Perfect,20,6,8,,,,
22,up,Imanbek & BYOR,Belly Dancer,39,18,7,,,,
23,up,Jeroen Van Zelst,Billekes,26,22,4,,,,
24,up,Feest DJ Maarten,Party Animal,81,24,2,,,,
25,down,Krezip & Danny Vera,Make it a Memory,19,1,8,,,,
26,-,Doe Maar,Sinds 1 dag of 2,-,26,1,,,,
27,down,Antoon,Hallo,25,7,10,,,,
28,up,Jan Van Est,Lieveling (Als Ik Dit Liedje Zing),56,28,2,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,2,9,,,,
30,up,Kris Kross Amsterdam,Vluchtstrook (feat. Antoon & Sigourney K) [Sound Rush Remix],37,30,2,,,,
31,-,Doe Maar,Smoorverliefd,-,31,1,,,,
32,down,Mart Hoogkamer,Ik Ga Zwemmen,23,1,37,,,,
33,-,Jimin & HA SUNG WOON,With You,-,33,1,,,,
34,down,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,17,1,10,,,,
35,down,Suzan & Freek,Honderd Keer,30,11,8,,,,
36,down,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,28,11,7,,,,
37,-,Doe Maar,Is dit alles,-,37,1,,,,
38,-,Ava Max,Maybe You’re The Problem,-,38,1,,,,
39,-,Ikke Hüftgold,Ik Wankel Nog,-,39,1,,,,
40,up,Ed Sheeran,Overpass Graffiti,75,12,26,,,,
41,-,Doe Maar,Belle Helene,-,41,1,,,,
42,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,48,3,23,,,,
43,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,14,4,,,,
44,down,MEAU,Dat Heb Jij Gedaan,31,1,24,,,,
45,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,23,,,,
46,up,Sigourney K & Ronnie Flex,100 SMSjes,57,14,2,,,,
47,down,Jan Rot,Hallelujah (Live),38,38,2,,,,
48,down,Arjon Oostrom,Kleuren Van De Regenboog,35,35,2,,,,
49,-,Ammar & Snelle,De Laatste,-,23,1,,,,
50,up,La Fuente,I Want You,60,1,3,,,,
51,-,Jannes,Hou de hele avond voor me vrij,-,51,1,,,,
52,-,Rowwen Hèze,Limburg,-,52,1,,,,
53,down,Purple Disco Machine & Sophie and the Giants,In The Dark,29,14,15,,,,
54,up,FLEMMING,Amsterdam,59,4,30,,,,
55,down,Alvaro Soler & Topic,Solo Para Ti,51,38,2,,,,
56,-,Doe Maar,1 Nacht alleen,-,56,1,,,,
57,-,Antoon & Big2,Tantoe Lekker,-,29,6,,,,
58,down,Antoon,Hotelschool,34,16,8,,,,
59,-,Harry Styles,Watermelon Sugar,-,2,66,85,2019-11-17,2,2020-08-23
60,-,Kraantje Pappie,Lang Leve The Life,-,60,1,,,,
61,-,Rowwen Hèze,Bruid Op Blote Voeten,-,61,1,,,,
62,-,René Le Blanc,Mijn Sexy Lady,-,4,1,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,38,,,,
64,-,Huub Hangop,Het Vrachtwagenchauffeurslied (Max Hardstyle Remix),-,64,1,,,,
65,-,Huub Hangop,Het vrachtwagenchauffeurslied (Turbo versie),-,65,1,,,,
66,-,The Wanted,Gold Forever (For Tom),-,66,1,,,,
67,-,Steve Aoki & HRVY,Save Me,-,67,1,,,,
68,-,George Ezra,Green Green Grass,-,31,1,,,,
69,-,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",-,24,8,,,,
70,-,Yori,Millions,-,70,1,,,,
71,down,RONDÉ,Love Myself,46,20,5,,,,
72,-,Sjaak,Trompetisto,-,7,21,,,,
73,up,Sorana & David Guetta,redruM,74,73,3,,,,
74,-,Doe Maar,Liever dan lief,-,74,1,,,,
75,-,The Black Keys,It Ain't Over,-,75,1,,,,
76,-,Tiësto & Ava Max,The Motto,-,8,25,,,,
77,-,Henny Vrienten & Herman Brood,Als Je Wint,-,77,1,,,,
78,-,Suzan & Freek,Voor Het Leven Voor Elkaar - Uit Liefde Voor Muziek,-,78,1,,,,
79,-,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,-,79,1,,,,
80,-,Benson Boone,In The Stars,-,22,1,,,,
81,-,Tiësto & Deorro,Savage,-,81,1,,,,
82,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,82,1,,,,
83,-,Snakehips,WATER. (feat. Bryce Vine),-,83,1,,,,
84,down,George Ezra,Anyone For You,55,29,10,,,,
85,down,Firebeatz,Don't Stop Moving,40,40,2,,,,
86,down,Anouk,Spring On A Winter’s Day,54,54,2,,,,
87,-,Celine Cairo,Heartlines,-,87,1,,,,
88,down,Dopebwoy,Heet (feat. Bizzey),47,40,3,,,,
89,-,OBZ,Ik Ben Kachel,-,12,8,,,,
90,-,Michelle David & The True-Tones,Trust,-,90,1,,,,
91,-,Wolter Kroes,Viva Hollandia,-,71,1,,,,
92,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,43,3,,,,
93,down,Rema,Calm Down,83,3,2,,,,
94,-,Stef Ekkel,Jammer Dan,-,13,14,,,,
95,down,Maan,Zo Kan Het Dus Ook,22,15,58,,,,
96,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,24,2,,,,
97,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),52,52,4,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,91,1,,,,
99,down,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,50,17,6,,,,
100,-,Doe Maar,Doris Day,-,100,1,,,,
