Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,15,1,36,,,,
2,up,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),35,1,2,,,,
3,up,Special Krew & Jan Biggel,Stuiteruh,32,3,2,,,,
4,up,La Fuente,I Want You,5,1,9,,,,
5,down,Wesly Bronkhorst,Amalia,4,4,3,,,,
6,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,44,6,2,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,15,,,,
8,down,Harry Styles,As It Was,1,1,11,,,,
9,down,Dennis van Dam,C'est La Vie,2,2,6,,,,
10,down,James Hype & Miggy Dela Rosa,Ferrari,8,7,11,,,,
11,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),20,1,12,,,,
12,up,OBZ,Ik Ben Kachel,24,12,11,,,,
13,up,FMG,Boot,29,10,5,,,,
14,up,Farruko,Pepas,52,2,41,,,,
15,down,Henk Bernard,Jij Hebt Mijn Hart Gestolen,7,6,9,,,,
16,up,DI-RECT,Through the Looking Glass,37,13,9,,,,
17,down,Kate Bush,Running Up That Hill (A Deal With God),12,12,4,,,,
18,down,Flemming,Automatisch,11,3,7,,,,
19,up,Fireboy DML & Ed Sheeran,Peru,22,12,20,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,44,,,,
21,down,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),3,1,9,,,,
22,up,RONDÉ,Love Myself,57,20,11,,,,
23,up,Ammar & Snelle,De Laatste,30,23,7,,,,
24,up,Corry Konings & John de Bever,Een Vriend Voor Het Leven,28,9,8,,,,
25,down,Robert Pater,De Straat Is Zijn Woning,13,8,5,,,,
26,down,Willy William,Trompeta,16,3,14,,,,
27,down,Jeffrey Heesen,Bailando,19,2,11,,,,
28,up,Son Mieux,Multicolor,70,2,7,,,,
29,down,FLEMMING,Amsterdam,26,4,36,,,,
30,down,Imanbek & BYOR,Belly Dancer,21,18,13,,,,
31,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,14,10,,,,
32,up,Antoon,Olivia,51,32,3,,,,
33,up,Pascal Redeker,De Vrijgezel,39,24,6,,,,
34,down,Krezip & Danny Vera,Make it a Memory,17,1,14,,,,
35,up,"Schorre Chef, MC Vals & Dr. Rude",Waar Is De After?,46,35,2,,,,
36,up,Stef Ekkel,Wat Heb Ik Nu Toch Weer Gedaan,38,16,4,,,,
37,down,Gebroeders Ko,Ik Wil Een Villa,23,23,3,,,,
38,up,Mart Hoogkamer,Ik Ga Zwemmen,60,1,43,,,,
39,up,Acraze,Do It To It (feat. Cherish),56,2,35,,,,
40,down,BTS,Yet To Come,9,9,2,,,,
41,down,"Team Rush Hour, K-Liber & Gio",Bubbling Style (feat. Hansie),10,10,3,,,,
42,-,Frans Bauer & Tante Rikie,"Hoofd, Schouders, Knie En Teen",-,20,1,,,,
43,down,Jax Jones,Where Did You Go? (feat. MNEK),27,27,17,,,,
44,down,Wesley Klein & Monique Smit,Nog Geen Siësta,36,12,5,,,,
45,down,Purple Disco Machine & Sophie and the Giants,In The Dark,41,14,21,,,,
46,-,Måneskin,SUPERMODEL,-,16,5,,,,
47,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,28,1,,,,
48,-,Marco de Hollander,Een Goed Gevoel,-,33,1,,,,
49,up,Idaly,Amazin' (feat. Emms),76,41,5,,,,
50,up,Brace,Als Ik Wat Kan Doen Voor Jou,59,34,5,,,,
51,up,Dean Saunders,Burgemeester Van De Nacht,55,51,3,,,,
52,up,Kygo,Dancing Feet (feat. DNCE),65,36,7,,,,
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,40,6,,,,
54,down,S10,De Diepte,18,1,15,,,,
55,-,Antoon & Bilal Wahib,Centraal Station,-,55,1,,,,
56,-,Måneskin,If I Can Dream,-,56,1,,,,
57,up,Antoon,Hotelschool,62,16,13,,,,
58,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,85,50,3,,,,
59,-,Topic & A7S,Kernkraft 400 (A Better Day),-,59,1,,,,
60,down,MEAU,Dat Heb Jij Gedaan,31,1,30,,,,
61,-,Harry Styles,Watermelon Sugar,-,2,68,85,2019-11-17,2,2020-08-23
62,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,62,2,,,,
63,-,Broederliefde,Bikini (feat. KM & Jayh),-,63,2,,,,
64,-,Bananarama,Masquerade,-,64,1,,,,
65,-,アヴィーチー,Wake Me Up,-,59,6,,,,
66,-,Bruno Mars,Marry You,-,47,10,,,,
67,-,AC/DC,Thunderstruck,-,67,5,70,2019-11-17,63,2019-12-08
68,up,George Ezra,Anyone For You,71,29,16,,,,
69,down,BTS,Run BTS,33,33,2,,,,
70,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,49,9,,,,
71,-,Sigala,Melody,-,50,6,,,,
72,-,Eminem & CeeLo Green,The King And I,-,72,1,,,,
73,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],94,1,69,87,2020-08-16,73,2020-09-27
74,-,The Weeknd,Save Your Tears,-,19,36,80,2020-03-22,1,2021-03-21
75,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,49,5,14,,,,
76,-,Bakermat,Madan (King),-,65,1,,,,
77,up,Tiësto,The Business,77,3,58,52,2021-01-03,18,2021-04-04
78,-,Aventura,Obsesión,-,71,2,,,,
79,-,"Ta Joela, Bizzey & Caza",Zet Het,-,79,1,,,,
80,-,"Gio, Keizer & Freddy Moreira",Omlaag,-,80,1,,,,
81,up,Sigourney K & Ronnie Flex,100 SMSjes,92,14,8,,,,
82,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,19,,,,
83,down,George Ezra,Green Green Grass,63,31,5,,,,
84,down,John Summit,La Danza (Extended Mix),72,72,3,,,,
85,up,OneRepublic,I Ain't Worried,86,26,2,,,,
86,down,Buren Van De Brandweer & Loe-Ky,Altijd Bij De Meid,48,48,2,,,,
87,-,Dario G,Carnaval De Paris (Srs Edit),-,87,1,,,,
88,-,Riccardo Criscenti,The Sea Carries Away My Tears (feat. The Songwriting Academy),-,88,1,,,,
89,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,3,28,,,,
90,-,Snelle & Maan,Blijven Slapen,-,2,37,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,91,1,,,,
92,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),88,79,3,,,,
93,-,Goldband,Noodgeval,-,3,3,,,,
94,-,Danny Vera,Roller Coaster,-,1,113,,,,
95,down,Harry Styles,Late Night Talking,78,44,5,,,,
96,-,The Partysquad,Tunup (feat. Konshens & Bokoesam),-,96,1,,,,
97,-,DNCE,Cake by the Ocean,-,97,1,,,,
98,-,"Jan Smit, Alain Clark & Glen Faria",Ik Wil Slapen,-,98,1,,,,
99,-,"Young Ellens, Bokoesam & C-Smoke",Daarom Ik Drink,-,99,1,,,,
100,-,AC/DC,Highway to Hell,-,15,2,,,,
