Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melissa Smilda,Al Heb Ik Jou Niet voor Mij Alleen,5,1,7,,,,
2,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),1,1,3,,,,
3,down,Wesly Bronkhorst,Ik Ben Een Vechter,2,1,6,,,,
4,up,Jeffrey Heesen,Bailando,19,2,2,,,,
5,down,Willy William,Trompeta,4,3,5,,,,
6,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,6,1,,,,
7,up,Jan Biggel,Ons Moeder Zeej Nog ...,9,1,27,,,,
8,down,Gino Graus,We Gaan Door Tot Diep In De Nacht,3,1,8,,,,
9,up,Harry Styles,As It Was,30,1,2,,,,
10,down,Marlane,Nog Steeds Perfect,6,6,5,,,,
11,down,Wesley Klein,Ineens Kwam Jij,8,8,3,,,,
12,up,James Hype & Miggy Dela Rosa,Ferrari,36,7,2,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,2,6,,,,
14,down,Antoon,Hallo,7,7,7,,,,
15,down,Danny Froger,Ik Wil Dat Jij Nu Bij Me Blijft,11,11,4,,,,
16,up,"Stef Ekkel, René Karst, Altijd Larstig & Rob Gasd'rop & Total Loss",Liever Te Dik In De Kist (Altijd Larstig & Rob Gasd'rop Total Loss Remix),54,16,2,,,,
17,up,Krezip & Danny Vera,Make it a Memory,40,1,5,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,18,14,12,,,,
19,up,DI-RECT,Through the Looking Glass,34,13,2,,,,
20,up,RONDÉ,Love Myself,53,20,2,,,,
21,-,BLØF,Er Wordt Op Je Gewacht,-,21,1,,,,
22,up,Liu,Ringtone Drop (Radio Edit),25,5,4,,,,
23,up,Farruko,Pepas,56,2,34,,,,
24,up,Stromae,L’enfer,24,1,13,,,,
25,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,10,3,20,,,,
26,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,14,1,,,,
27,down,S10,De Diepte,15,1,6,,,,
28,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,12,5,6,,,,
29,up,Ed Sheeran,Overpass Graffiti,33,12,23,,,,
30,-,Frank van Etten,Alles Wat Ik Nodig Heb,-,1,1,,,,
31,-,Jeroen Van Zelst,Billekes,-,22,1,,,,
32,up,Acraze,Do It To It (feat. Cherish),43,2,27,,,,
33,-,Django Wagner,Wondervrouw,-,11,1,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,35,,,,
35,-,K-Liber,Dikke Uhhh,-,35,1,,,,
36,-,BIGBANG,Still Life,-,36,1,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,28,6,2021-03-14,2,2021-05-09
38,-,Miles Guo,The Terminator Snow,-,38,1,,,,
39,-,Danny Nicolay,Vier Het Leven,-,39,1,,,,
40,up,Jax Jones,Where Did You Go? (feat. MNEK),44,27,9,,,,
41,down,Zanger Alex,Karma Heeft Geen Klokkie,28,28,3,,,,
42,-,RONDÉ,Hard To Say Goodbye,-,14,22,,,,
43,down,Trobi,Eyh! (feat. Josylvio & Poke),42,42,2,,,,
44,-,Miles Guo,Chained Dream,-,44,1,,,,
45,-,Kinderen Voor Kinderen,FitTop10,-,11,2,,,,
46,down,Antoon,Hotelschool,26,16,5,,,,
47,up,Fireboy DML & Ed Sheeran,Peru,67,12,13,,,,
48,down,Imanbek & BYOR,Belly Dancer,21,18,4,,,,
49,-,Outsiders & Donnie,Bon Gepakt (feat. Rene Froger) [Outsiders Remix],-,49,1,,,,
50,down,Suzan & Freek,Honderd Keer,27,11,5,,,,
51,down,Antoon & Big2,Tantoe Lekker,29,29,4,,,,
52,up,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",55,24,6,,,,
53,-,Adele,Easy On Me,-,1,25,,,,
54,down,George Ezra,Anyone For You,31,29,7,,,,
55,-,Rammstein,Zick Zack,-,55,1,,,,
56,-,Alex Roeka,De Schommel Van De Liefde,-,55,1,,,,
57,-,GRAMS,Gucci Pants,-,57,1,,,,
58,down,Jan Biggel,Ha'k Jou Maar Nooit Gekend,23,4,5,,,,
59,-,Davina Michelle,No Angel,-,58,1,,,,
60,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,52,1,,,,
61,down,MEAU,Dat Heb Jij Gedaan,16,1,21,,,,
62,down,Tiësto & Ava Max,The Motto,14,8,23,,,,
63,up,Jaap Reesema,Mijn Kleine Presidentje,64,19,5,,,,
64,-,"Cristian D, Bilal Wahib & LA$$A",1234,-,39,4,,,,
65,-,Milow,How Love Works,-,65,1,,,,
66,down,Danny Vera,Roller Coaster,50,1,109,,,,
67,-,Alle Farben & Keanu Silva,Music Sounds Better with You,-,67,1,,,,
68,-,LOONA,PTT (Paint the Town),-,68,1,,,,
69,-,Alphaville,Forever Young,-,69,4,,,,
70,-,Suzan & Freek,Genoten - Uit Liefde Voor Muziek,-,70,1,,,,
71,-,Yiruma,River Flows In You,-,71,1,,,,
72,-,Ed Sheeran,Photograph,-,72,1,,,,
73,down,FLEMMING,Zij Wil Mij,41,14,13,,,,
74,-,Big2,Eenzame Nacht,-,74,1,,,,
75,down,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,17,17,3,,,,
76,-,Ed Sheeran,Shivers,-,8,28,,,,
77,-,Vonneke Bonneke,Pe Pe Pe (feat. Saaff),-,77,1,,,,
78,-,The Weeknd,Blinding Lights,-,1,87,94,2019-12-01,1,2020-03-01
79,-,Tiësto,The Business,-,3,54,52,2021-01-03,18,2021-04-04
80,down,Lauren Spencer-Smith,Fingers Crossed,63,17,7,,,,
81,-,Niklas Paschburg,Tuur mang Welten,-,81,1,,,,
82,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,21,,,,
83,down,Anouk,Something Better,32,32,2,,,,
84,-,Ed Sheeran,Visiting Hours,-,34,21,,,,
85,-,Jack Harlow,First Class,-,85,1,,,,
86,-,"Gian Varela, Jenn Morel & J Rythm",Cheke (feat. Afro Bros & Boro Boro) [Afro Bros Remix],-,86,1,,,,
87,-,Tom Odell,Another Love,-,4,7,,,,
88,down,Jan Smit,"Hoofd Leeg, Hart Vrij",76,76,2,,,,
89,-,Danny Lukassen,Over De Grens Van Liefde,-,89,1,,,,
90,-,Anita Meyer,Why Tell Me Why,-,44,4,,,,
91,-,BLØF,Zoutelande (feat. Geike),-,55,15,,,,
92,-,Harry Styles,Sign of the Times,-,25,9,,,,
93,-,Van Dik Hout,Op De Golven Dansen Wij,-,28,3,,,,
94,-,Disturbed,The Sound of Silence,-,38,13,,,,
95,-,Snollebollekes,Links Rechts,-,1,42,,,,
96,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,96,1,,,,
97,down,Marco Kanters,Hee Lena,35,28,4,,,,
98,-,Queen,Love of My Life (Remastered 2011),-,42,8,,,,
99,up,Harry Styles,Watermelon Sugar,99,2,64,85,2019-11-17,2,2020-08-23
100,down,FLEMMING,Amsterdam,47,4,27,,,,
