Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeffrey Heesen,Piña Colada,8,1,2,,,,
2,up,Marco Schuitmaker,Engelbewaarder,3,1,26,,,,
3,up,Claude,Layla,24,3,2,,,,
4,up,Claude,Ladada (Mon Dernier Mot),4,1,24,,,,
5,down,Miley Cyrus,Flowers,2,1,13,,,,
6,down,Richell,Karaoke (La La La),1,1,5,,,,
7,up,Marlane,Vlieg Met Me Mee Vannacht,7,5,10,,,,
8,up,Maan & Goldband,Stiekem,9,1,23,,,,
9,-,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,-,4,1,,,,
10,down,Acda en de Munnik,Morgen Wordt Fantastisch,6,6,3,,,,
11,-,Jan Biggel,Lilluke Linda,-,2,1,,,,
12,up,Robert Pater,Alleen Vannacht,14,5,7,,,,
13,up,P!nk,TRUSTFALL,27,9,11,,,,
14,down,Eelke Kleijn,Transmission (Joris Voorn Remix),12,11,14,,,,
15,-,Agust D & IU,People Pt.2,-,15,1,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,4,32,,,,
17,up,DI-RECT,How My Heart Was Won,28,7,12,,,,
18,down,Haas,Er Is Een Party,16,16,5,,,,
19,up,Bob Offenberg,A la vida,36,19,2,,,,
20,down,Jordy van den Boer,Op De Piste,10,3,9,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle,26,8,5,,,,
22,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,25,9,11,,,,
23,up,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],90,10,9,,,,
24,down,Danny Froger,Liefde Van M'n Leven,20,20,5,,,,
25,-,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),-,25,1,,,,
26,up,Niall Horan,Heaven,42,22,8,,,,
27,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),49,17,11,,,,
28,-,André Hazes Jr.,Deel Van Mij,-,28,1,,,,
29,up,Dean Saunders,Ik Kan Met Jou De Wereld Aan,60,29,2,,,,
30,up,Creeds,Push Up,51,15,10,,,,
31,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,27,1,,,,
32,down,Tiësto,Lay Low,11,10,12,,,,
33,-,Son Mieux,Tell Me More,-,23,1,,,,
34,-,Gerard Joling,Ga Je Met Me Mee,-,34,3,,,,
35,up,Taylor Swift,Anti-Hero,87,14,20,,,,
36,-,Roy Donders,Tot De Laatste Niet Meer Lopen Kan,-,15,1,,,,
37,-,Flemming,Automatisch,-,3,42,,,,
38,up,Zhang Zhe Han,Magnificent Life,92,26,4,,,,
39,down,Turfy Gang & LA$$A,Padellen,34,18,2,,,,
40,-,Mark Tuan,Carry Me Out,-,40,1,,,,
41,down,Snollebollekes,Het Allerlaatste Rondje,21,9,6,,,,
42,up,Son Mieux,Multicolor,44,2,46,,,,
43,down,Suzan & Freek,Slapeloosheid,18,11,11,,,,
44,-,Ed Sheeran,Celestial,-,23,17,,,,
45,-,FLEMMING,Amsterdam,-,4,62,,,,
46,up,Purple Disco Machine & Kungs,Substitution,95,24,2,,,,
47,down,Rema,Calm Down,29,3,34,,,,
48,-,Jaap Reesema & Beste Zangers,Grijs,-,2,28,,,,
49,-,John de Bever,'t Is Moeilijk Bescheiden Te Blijven,-,14,1,,,,
50,up,Marco de Hollander,Jij Bent Echt 'n Vriend,52,33,8,,,,
51,up,Zoë Tauran,Therapie,62,41,8,,,,
52,up,Outsiders,"Dom, Lomp & Famous (Remix) [feat. Bass-D & Marboo]",57,52,2,,,,
53,down,Joeri Plaizier,Meisje,39,20,6,,,,
54,down,Snollebollekes,Hullemaal Kapot,35,4,11,,,,
55,-,RONDÉ,Bright Eyes,-,30,9,,,,
56,down,Henk Dissel & Vinzzent,Proost!,13,13,3,,,,
57,down,Ed Sheeran,Eyes Closed,17,15,3,,,,
58,down,Loreen,Tattoo,54,1,6,,,,
59,up,Nothing But Thieves,Welcome to the DCC,99,34,4,,,,
60,down,Maks,Dyscalculie,15,6,5,,,,
61,down,Armin van Buuren & Punctual,On & On (feat. Alika),58,48,2,,,,
62,down,Harry Styles,As It Was,50,1,53,,,,
63,down,SERA,Head Held High,46,27,8,,,,
64,-,Lewis Capaldi,Someone You Loved,-,19,41,4,2019-10-06,4,2019-10-06
65,-,Milow,Nice To Meet You,-,65,2,,,,
66,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,66,1,,,,
67,-,Peter Gabriel,I/O (Bright-Side Mix),-,67,1,,,,
68,-,The Beatles,Here Comes the Sun (2019 Mix),-,62,13,,,,
69,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,31,1,,,,
70,-,Gusted,Jet Plane (Ejeca Remix),-,70,1,,,,
71,-,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),-,7,7,,,,
72,-,Krezip,Running From,-,72,1,,,,
73,down,Rema & Selena Gomez,Calm Down,61,57,7,,,,
74,-,Davina Michelle,Heartbeat,-,34,5,,,,
75,down,Goldband,Noodgeval,67,3,36,,,,
76,-,Feestteam,Kantelen (Stamppot Remix),-,76,1,,,,
77,down,John West,Vergeef Me (Het Liep Uit De Hand,31,31,2,,,,
78,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,63,,,,
79,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,79,1,,,,
80,-,MEAU,Dat Heb Jij Gedaan,-,1,57,,,,
81,-,Chris Stapleton,Tennessee Whiskey,-,13,16,,,,
82,-,Acraze,Do It To It (feat. Cherish),-,2,48,,,,
83,-,Billy Dans,Eiland,-,65,1,,,,
84,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,70,19,8,,,,
85,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,85,1,,,,
86,-,Toby Romeo & YouNotUs,What It Feels Like,-,86,1,,,,
87,-,Ryuichi Sakamoto,"Merry Christmas, Mr. Lawrence",-,87,1,,,,
88,-,Lisa Lois,Hallelujah,-,54,7,,,,
89,down,Procol Harum,A Whiter Shade of Pale,68,2,8,,,,
90,down,Danny Vera,Roller Coaster,55,1,137,,,,
91,-,FLEMMING,Paracetamollen,-,17,13,,,,
92,-,John Newman,Hold On To My Love,-,92,1,,,,
93,down,Mart Hoogkamer,In Spanje,5,1,13,,,,
94,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,38,38,2,,,,
95,-,Papik & Nadia Straccia,The Logical Song,-,95,1,,,,
96,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',98,74,10,,,,
97,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,21,,,,
98,-,Het Goede Doel,Vriendschap,-,98,1,,,,
99,-,The Passion & Marlijn Weerdenburg,Grijs,-,99,1,,,,
100,-,Stromae,Formidable,-,74,4,,,,
