Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richell,Karaoke (La La La),4,1,4,,,,
2,up,Miley Cyrus,Flowers,2,1,12,,,,
3,up,Marco Schuitmaker,Engelbewaarder,5,1,25,,,,
4,down,Claude,Ladada (Mon Dernier Mot),3,1,23,,,,
5,down,Mart Hoogkamer,In Spanje,1,1,12,,,,
6,up,Acda en de Munnik,Morgen Wordt Fantastisch,8,6,2,,,,
7,up,Marlane,Vlieg Met Me Mee Vannacht,7,5,9,,,,
8,-,Jeffrey Heesen,Piña Colada,-,1,1,,,,
9,up,Maan & Goldband,Stiekem,9,1,22,,,,
10,up,Jordy van den Boer,Op De Piste,13,3,8,,,,
11,down,Tiësto,Lay Low,10,10,11,,,,
12,down,Eelke Kleijn,Transmission (Joris Voorn Remix),11,11,13,,,,
13,up,Henk Dissel & Vinzzent,Proost!,67,13,2,,,,
14,up,Robert Pater,Alleen Vannacht,38,5,6,,,,
15,up,Maks,Dyscalculie,29,6,4,,,,
16,up,Haas,Er Is Een Party,37,16,4,,,,
17,down,Ed Sheeran,Eyes Closed,15,15,2,,,,
18,up,Suzan & Freek,Slapeloosheid,34,11,10,,,,
19,-,Dean Lewis,How Do I Say Goodbye,-,8,23,,,,
20,up,Danny Froger,Liefde Van M'n Leven,25,20,4,,,,
21,up,Snollebollekes,Het Allerlaatste Rondje,35,9,5,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,4,31,,,,
23,down,Jaman,Jij Alleen,6,4,10,,,,
24,-,Claude,Layla,-,3,1,,,,
25,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,14,9,10,,,,
26,down,Calvin Harris & Ellie Goulding,Miracle,12,8,4,,,,
27,up,P!nk,TRUSTFALL,36,9,10,,,,
28,down,DI-RECT,How My Heart Was Won,16,7,11,,,,
29,up,Rema,Calm Down,43,3,33,,,,
30,up,Jack van Raamsdonk,Sri Lanka 2.0,79,30,2,,,,
31,-,John West,Vergeef Me (Het Liep Uit De Hand,-,31,1,,,,
32,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,32,1,,,,
33,-,Felix Jaehn & Ray Dalton,Call It Love,-,33,3,,,,
34,-,Turfy Gang & LA$$A,Padellen,-,18,1,,,,
35,down,Snollebollekes,Hullemaal Kapot,32,4,10,,,,
36,-,Bob Offenberg,A la vida,-,19,1,,,,
37,-,Guus Meeuwis,Voor Mijn Hart,-,37,1,,,,
38,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,38,1,,,,
39,up,Joeri Plaizier,Meisje,57,20,5,,,,
40,-,Kees Van Kooten & Wim de Bie,Zoek Jezelf (Lay It Down),-,40,1,,,,
41,-,JISOO,FLOWER,-,41,1,,,,
42,up,Niall Horan,Heaven,50,22,7,,,,
43,-,Oliver Tree & Robin Schulz,Miss You,-,7,17,,,,
44,down,Son Mieux,Multicolor,18,2,45,,,,
45,-,alt-J,Left Hand Free,-,45,1,,,,
46,up,SERA,Head Held High,82,27,7,,,,
47,-,Kinderen Voor Kinderen,ZiggZagg,-,9,1,,,,
48,up,Jimin,Like Crazy (Deep House Remix),48,48,2,,,,
49,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),33,17,10,,,,
50,up,Harry Styles,As It Was,63,1,52,,,,
51,up,Creeds,Push Up,100,15,9,,,,
52,up,Marco de Hollander,Jij Bent Echt 'n Vriend,76,33,7,,,,
53,down,Jimin,Like Crazy (UK Garage Remix),46,46,2,,,,
54,down,Loreen,Tattoo,44,1,5,,,,
55,-,Danny Vera,Roller Coaster,-,1,136,,,,
56,down,Jimin,Like Crazy (English Version),24,24,2,,,,
57,-,Outsiders,"Dom, Lomp & Famous (Remix) [feat. Bass-D & Marboo]",-,52,1,,,,
58,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,48,1,,,,
59,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,59,1,,,,
60,-,Dean Saunders,Ik Kan Met Jou De Wereld Aan,-,29,1,,,,
61,up,Rema & Selena Gomez,Calm Down,83,57,6,,,,
62,up,Zoë Tauran,Therapie,80,41,7,,,,
63,-,Dominik Hartz,Klimpa Klimpa,-,63,1,,,,
64,down,Jimin,Like Crazy (Instrumental),54,54,2,,,,
65,-,Armin van Buuren,Feel Again (feat. Wrabel),-,65,1,,,,
66,-,Donnie & Frans Duijts,Koffie of Thee,-,15,5,,,,
67,down,Goldband,Noodgeval,21,3,35,,,,
68,-,Procol Harum,A Whiter Shade of Pale,-,2,7,,,,
69,-,Jungle,Candle Flame (feat. Erick the Architect),-,69,1,,,,
70,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,28,19,7,,,,
71,-,Oscar and the Wolf,Warrior,-,71,1,,,,
72,up,Måneskin,THE LONELIEST,86,16,20,,,,
73,-,Gibran Alcocer,Idea 10,-,73,1,,,,
74,down,Duncan Laurence,Skyboy,42,26,4,,,,
75,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,14,6,88,2020-03-22,66,2020-03-29
76,-,Krezip & Danny Vera,Make it a Memory,-,1,33,,,,
77,-,Cian Ducrot,Part Of Me,-,77,1,,,,
78,-,Music Travel Love,I Still Haven't Found What I'm Looking For,-,78,1,,,,
79,-,Bokoesam,Poesje Lief (feat. Architrackz & Vunzige Deuntjes Soundsystem),-,79,1,,,,
80,-,MAMAMOO,GGBB,-,80,1,,,,
81,-,Tiësto & Tate McRae,10:35,-,37,7,,,,
82,-,Zoë Tauran,Er Was Eens Een Meid,-,82,1,,,,
83,-,André Hazes,Kleine Jongen,-,67,4,,,,
84,-,Cian Ducrot,I'll Be Waiting,-,14,7,,,,
85,-,Snollebollekes,Links Rechts,-,1,49,,,,
86,-,Krezip,Beautiful Ride,-,86,1,,,,
87,-,Taylor Swift,Anti-Hero,-,14,19,,,,
88,down,Tiësto,The Business,30,3,71,52,2021-01-03,18,2021-04-04
89,down,Jimin,Like Crazy,19,19,2,,,,
90,-,Arjon Oostrom & Dr. Rude,Engelbewaarder (feat. Stamppot) [Stamppot Mix],-,10,8,,,,
91,-,Sia,Unstoppable,-,41,20,81,2019-11-10,81,2019-11-10
92,down,Zhang Zhe Han,Magnificent Life,26,26,3,,,,
93,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,10,8,,,,
94,-,Barbara Pravi,Voilà,-,1,26,,,,
95,-,Purple Disco Machine & Kungs,Substitution,-,24,1,,,,
96,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,1,23,,,,
97,-,André Hazes,Zeg Maar Niets Meer,-,97,1,,,,
98,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,74,9,,,,
99,down,Nothing But Thieves,Welcome to the DCC,49,34,3,,,,
100,-,Corry Konings & John de Bever,Geloof Jij Echt In Sprookjes?,-,39,2,,,,
