Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Soldier On,1,1,21,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,4,36,2020-06-21,2,2020-08-09
3,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,1,9,,,,
4,-,John de Bever,Allemaal Hetzelfde,-,4,1,,,,
5,up,Harry Styles,Watermelon Sugar,5,2,8,85,2019-11-17,2,2020-08-23
6,up,Bilal Wahib,Tigers,11,4,4,,,,
7,down,Jeffrey Heesen & Brace,Van Mij Alleen,4,2,4,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,6,8,74,2020-04-19,18,2020-08-09
9,down,The Weeknd,In Your Eyes,8,3,15,41,2020-03-22,12,2020-03-29
10,down,DJ Galaga,Mysterious Girl (feat. Masta & Ruben Thurnim),6,6,3,,,,
11,up,Boef & Numidia,Tout Est Bon,36,11,2,,,,
12,up,Mart Hoogkamer,Jij Bent Gemaakt Voor Mij,37,2,2,,,,
13,up,Rose May Alaba,Oshey,19,13,3,,,,
14,down,Robin Schulz & Wes,Alane,9,7,4,93,2020-08-16,93,2020-08-16
15,-,Ennio Morricone,Once Upon a Time In the West,-,15,1,,,,
16,down,The Weeknd,Blinding Lights,15,1,33,94,2019-12-01,1,2020-03-01
17,down,Dean Saunders,Black & White,16,16,3,,,,
18,up,Emma Heesters,Waar Ga Je Heen,23,18,7,,,,
19,up,Ariana Grande & Justin Bieber,Stuck with U,26,2,10,95,2020-05-10,3,2020-05-17
20,down,Danny Vera,Roller Coaster,13,1,36,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,8,75,2020-05-24,1,2020-05-31
22,down,Marco de Hollander,We Zullen Doorgaan,12,11,4,,,,
23,down,Topic,Breaking Me (feat. A7S),17,15,19,94,2020-03-01,8,2020-08-16
24,up,Tones and I,Dance Monkey,31,1,36,6,2019-10-06,1,2019-11-10
25,down,Helemaal Hollands,Duizend Sterren,7,3,5,,,,
26,-,Davina Michelle,My Own World,-,26,1,,,,
27,down,Maroon 5,Memories,18,1,36,36,2019-10-06,2,2019-11-17
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,20,9,79,2020-04-19,1,2020-07-05
29,-,Tino Martin & Gordon,Als Alles Wat Je Zegt Echt Waar Zou Zijn,-,29,1,,,,
30,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),34,4,20,,,,
31,down,Snelle,Kleur,22,16,6,,,,
32,down,Stef Ekkel,Zomer In M'n Hart,20,10,4,,,,
33,up,"Jason Derulo, Puri & Jhorrmountain",Coño,44,33,2,,,,
34,down,Jonas Brothers,X (feat. KAROL G),32,23,6,78,2020-06-21,78,2020-06-21
35,down,SAINt JHN,Roses (Imanbek Remix),30,4,20,97,2020-01-12,7,2020-05-10
36,up,Sofi Tukker & Gorgon City,House Arrest,38,15,6,,,,
37,down,Suzan & Freek,Weg Van Jou,21,6,11,,,,
38,up,Ava Max,Salt,85,23,6,91,2020-03-01,65,2020-04-19
39,-,BTS,Moon,-,39,3,88,2020-02-23,62,2020-03-01
40,down,surf mesa,Ily,29,14,11,63,2020-04-19,18,2020-07-12
41,-,Ennio Morricone,"The Man With The Harmonica (From ""Once Upon A Time In The West"")",-,41,1,,,,
42,-,Ennio Morricone,C'era una volta il west,-,42,1,,,,
43,down,Regard & Raye,Secrets,33,33,8,84,2020-06-14,62,2020-06-28
44,down,Arjon Oostrom,Allemaal,27,27,5,,,,
45,up,Racoon,Het Is Al Laat Toch,86,5,25,,,,
46,up,Gerard Joling,We Gaan Raket Nu (feat. Poke),46,46,2,,,,
47,-,BTS,My Time,-,47,2,49,2020-02-23,49,2020-02-23
48,down,Dua Lipa,Break My Heart,28,24,14,97,2020-03-29,5,2020-06-28
49,-,BTS,Outro : Ego,-,49,2,91,2020-02-23,91,2020-02-23
50,up,Kensington,Uncharted,89,5,34,,,,
51,-,Ferry De Lits,Vier Het Leven Met Mij,-,22,1,,,,
52,-,Dopebwoy & Jonna Fraser,Vakantie,-,27,3,,,,
53,up,Immer Hansi,Shotje ( Tik Tok),66,53,2,,,,
54,down,Robin Schulz,In Your Eyes (feat. Alida),53,19,23,95,2020-03-08,54,2020-04-05
55,down,Conkarah,Banana (feat. Shaggy),47,32,6,,,,
56,-,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),-,56,1,,,,
57,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,59,37,2,,,,
58,-,Billie Eilish,bad guy,-,11,31,5,2019-10-06,5,2019-10-06
59,down,Joeri Plaizier,Wat Ik Voel,35,15,7,,,,
60,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,52,1,36,,,,
61,-,Waylon,"Thanks, But No Thanks",-,61,1,,,,
62,-,BTS,Intro : Persona,-,14,2,,,,
63,-,Agust D,Daechwita,-,16,3,22,2020-05-31,22,2020-05-31
64,-,Yung Felix & C-Mart,Killi Person (feat. Nelson Freitas),-,64,1,,,,
65,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,65,1,75,2020-07-19,75,2020-07-19
66,-,BTS,Filter,-,46,3,50,2020-02-23,50,2020-02-23
67,down,Snelle,Reünie,56,12,23,,,,
68,-,Nielson,Slowmotion,-,68,1,,,,
69,-,Ennio Morricone & Ennio Morricone and His Orchestra,"The Good, The Bad and the Ugly",-,69,1,,,,
70,-,Zara Larsson,Love Me Land,-,70,1,,,,
71,up,Tino Martin,Zij Weet Het (Studio Versie),87,30,16,,,,
72,-,Duncan Laurence,Someone Else,-,20,6,,,,
73,-,Danny Vera,All I Wanna Do Is Make Love to You,-,73,1,,,,
74,down,Helene Fischer,Atemlos durch die Nacht,69,32,8,,,,
75,down,BENEE,Supalonely (feat. Gus Dapperton),48,38,11,85,2020-04-19,63,2020-05-24
76,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,8,24,,,,
77,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,40,1,,,,
78,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,78,1,,,,
79,-,Davina Michelle,Duurt Te Lang,-,32,22,,,,
80,-,Katy Perry,Smile,-,80,1,,,,
81,-,Lewis Capaldi,Someone You Loved,-,19,20,4,2019-10-06,4,2019-10-06
82,-,Small Skills,The Shore,-,82,1,,,,
83,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,88,4,22,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,41,6,30,1,2019-10-06,1,2019-10-06
85,-,Survivor,Eye of the Tiger,-,52,5,,,,
86,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),82,3,14,,,,
87,-,Boef & Bilal Wahib,Vergeten,-,87,1,,,,
88,-,Naaz,Mute Love,-,88,1,,,,
89,-,"Puri, Jhorrmountain & Adje",Coño,-,89,1,,,,
90,down,Snelle,Smoorverliefd,62,5,22,,,,
91,up,Billie Eilish,everything i wanted,97,9,34,53,2019-11-17,3,2019-11-24
92,-,Will Ferrell & My Marianne,Double Trouble (Film Version),-,92,1,,,,
93,-,Regard,Ride It,-,10,35,57,2019-10-06,13,2019-11-10
94,-,Danny Vera,Zijn Het Je Ogen (The New Black & White - Home Recordings),-,26,6,,,,
95,down,Danny Vera,Pressure Makes Diamonds,25,25,3,,,,
96,-,Lucas & Steve,Letters,-,49,4,,,,
97,-,George Ezra,Shotgun,-,80,1,,,,
98,down,Dua Lipa,Physical,64,14,23,48,2020-02-02,15,2020-04-12
99,-,Ennio Morricone,Gabriel's Oboe,-,99,1,,,,
100,down,"Bizzey, Yung Felix, Josylvio & Tellem",Becky,45,45,2,,,,
