Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richell,FaceTime,1,1,5,,,,
2,up,Donnie & Marco Schuitmaker,Hier Mag Alles,3,2,3,,,,
3,up,Jeffrey Heesen & Brace,Gooi 'm Dicht,5,1,8,,,,
4,up,Marco Schuitmaker,Engelbewaarder,6,1,61,,,,
5,up,Teddy Swims,Lose Control,13,5,17,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,15,2,37,79,2019-11-17,1,2020-12-13
7,up,Son Mieux,Tonight,7,2,9,,,,
8,down,Melissa Smilda,De Nummer 1 Voor Mij,2,2,8,,,,
9,down,Edwin van der Toolen,Aan De Bar,4,4,6,,,,
10,up,P!nk,All Out Of Fight,27,10,2,,,,
11,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,24,2,11,,,,
12,down,Roxy Dekker,Satisfyer,11,11,5,,,,
13,up,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),34,13,2,,,,
14,up,Dua Lipa,Houdini,30,6,5,,,,
15,up,Django Wagner,Als Jij Kon Voelen,42,3,33,,,,
16,up,Marco Kanters,Die Kleine Merel,57,16,4,,,,
17,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,12,8,,,,
18,down,Bennett,Vois sur ton chemin (Techno Mix),9,9,13,,,,
19,-,Brenda Lee,Rockin' Around the Christmas Tree,-,19,3,,,,
20,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,12,2,,,,
21,up,Paul de Leeuw & Simon Keizer,Het Komt Wel Goed,23,21,2,,,,
22,-,Dennis van Dam,Kom Sla Je Arm Om Me Heen,-,5,1,,,,
23,down,Stef Ekkel,Wordt Nooit Verliefd,20,9,5,,,,
24,-,Chef'Special,Speed of Light,-,24,1,,,,
25,down,Maan & Goldband,Stiekem,21,1,53,,,,
26,down,Snollebollekes,Trek 's Aan Die Trekzak,17,2,6,,,,
27,-,Tom Odell,Another Love,-,4,35,,,,
28,up,Nothing But Thieves,Overcome,28,17,31,,,,
29,-,Jordy van den Boer,Heidi,-,2,1,,,,
30,down,Zanger Alex,Hoe Dan,19,19,3,,,,
31,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,32,2,14,,,,
32,-,Nicki Minaj,Needle (feat. Drake),-,32,1,,,,
33,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,6,8,,,,
34,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,72,8,22,31,2019-12-08,26,2020-12-27
35,down,Jack Harlow,Lovin On Me,33,33,3,,,,
36,up,Claude,Ladada (Mon Dernier Mot),60,1,58,,,,
37,down,Chris Rea,Driving Home for Christmas,36,14,18,45,2019-12-22,45,2019-12-22
38,-,Tom Petty,Love Is a Long Road,-,38,1,,,,
39,up,Wham!,Last Christmas (Single Version),39,17,20,70,2019-12-01,2,2020-12-27
40,-,Marco de Hollander,De Mooiste Tijd Van Het Jaar,-,40,1,,,,
41,up,"Marshmello, P!nk & Sting",Dreaming,97,7,8,,,,
42,down,Beyoncé,MY HOUSE,16,16,2,,,,
43,up,"cassö, RAYE & D-Block Europe",Prada,73,23,16,,,,
44,up,Tiësto,Lay Low,69,10,38,,,,
45,up,Flemming,Automatisch,63,3,71,,,,
46,down,KidsPop & Monique Smit,De Pepernoot Polonaise,8,6,4,,,,
47,up,Krezip,Where The Light Goes,83,47,2,,,,
48,down,Guus Meeuwis & Acda en de Munnik,Hoe Dan Ook,45,20,3,,,,
49,down,The Beatles,Now And Then,22,1,6,,,,
50,-,Mula B & Goldband,Allang Niet Meer Van Jou,-,50,1,,,,
51,-,Paolo Conte,Gli impermeabili,-,51,1,,,,
52,-,Jefferson Airplane,White Rabbit,-,52,1,,,,
53,-,HAEVN,Where the Heart Is,-,40,2,,,,
54,up,Taylor Swift,Cruel Summer,85,29,7,,,,
55,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,16,4,,,,
56,down,Taylor Swift,You’re Losing Me (From The Vault),14,14,2,,,,
57,-,Billy Joel,Piano Man,-,57,1,,,,
58,-,Dua Lipa,Dance The Night,-,8,23,,,,
59,-,Wesly Bronkhorst,Amalia,-,4,43,,,,
60,down,Racoon,Nickel For Goodbye,29,16,15,,,,
61,-,Danny Vera,Roller Coaster,-,1,156,,,,
62,-,José Feliciano,Feliz Navidad,-,34,5,,,,
63,-,Dean Lewis,How Do I Say Goodbye,-,8,35,,,,
64,-,Antonio Holsken,Ons Geheim (Kerst Versie),-,6,1,,,,
65,-,Kane,War Ends Today,-,65,1,,,,
66,-,FLEMMING & Boef,Champions League,-,27,3,,,,
67,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,67,1,,,,
68,-,"Dawn Brothers, DeWolff & Double Cream",Christmas On The Moon,-,68,1,,,,
69,-,Wolter Kroes,Haal Alles Uit Het Leven,-,26,3,,,,
70,-,Alexander Stewart,if you only knew,-,70,1,,,,
71,down,Douwe Bob,This World Is Our Home,61,17,17,,,,
72,-,Stevie Wonder,Happy Birthday,-,15,80,,,,
73,-,The Cranberries,Zombie,-,73,2,,,,
74,-,Kevin & S10,De Leven,-,66,3,,,,
75,-,Jaap Reesema & Beste Zangers,Grijs,-,2,37,,,,
76,-,Danny Vera,Like It Always Was,-,11,6,,,,
77,-,Survivor,Eye of the Tiger,-,45,15,,,,
78,-,Sia,Snowman,-,1,7,57,2020-12-20,11,2020-12-27
79,-,Vieze Jack,Natte Heidi,-,21,4,,,,
80,-,Son Mieux,Multicolor,-,2,69,,,,
81,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,93,21,7,,,,
82,-,Janis Ian,At Seventeen,-,72,2,,,,
83,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,14,13,88,2020-03-22,66,2020-03-29
84,-,Robin S.,Show Me Love,-,84,1,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,85,1,,,,
86,-,Bakermat & Ina Forsman,Bad Influence (feat. Ina Forsman),-,86,1,,,,
87,-,Ed Sheeran & Elton John,Merry Christmas,-,1,11,,,,
88,-,Jeroen Van Zelst,Jouw Liefste Wens,-,5,31,,,,
89,-,The Sing Along Band,Sing Along for Christmas,-,29,1,,,,
90,-,Bas Hoeflaak,Het Fluitlied (Uit De Amazon Original Serie LOL: Last One Laughing),-,8,4,,,,
91,-,Mariah Carey,Santa Claus Is Comin' to Town,-,30,13,,,,
92,-,Kenya Grace,Strangers,-,31,4,,,,
93,down,Miley Cyrus,Flowers,75,1,42,,,,
94,-,Lady Gaga,Always Remember Us This Way,-,18,68,98,2019-10-13,90,2019-11-17
95,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,49,10,,,,
96,-,U.S.A. for Africa,We Are the World,-,36,1,,,,
97,-,Ariana Grande,Santa Tell Me,-,18,12,77,2019-12-08,8,2020-12-27
98,-,Nicki Minaj,Bahm Bahm,-,98,1,,,,
99,-,Guns N' Roses,The General,-,99,1,,,,
100,down,The Pogues,Fairytale of New York,31,31,2,,,,
