Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,5,,,,
2,up,Kinderen Voor Kinderen,Zij Aan Zij,3,2,5,,,,
3,up,Danilo,Wil Niet Dat Je Weggaat,11,2,4,,,,
4,down,Snelle & Maan,Blijven Slapen,2,2,10,,,,
5,up,Gino Graus,Ik Zing Voor Jou Een Lied,7,2,5,,,,
6,up,Natasja,Thuis,18,1,2,,,,
7,up,Mart Hoogkamer,Waarom Zal Ik Nog Zeggen,10,1,10,,,,
8,up,Suzan & Freek,Goud,12,5,9,,,,
9,up,Donnie & Frans Duijts,Frans Duits,9,2,5,,,,
10,-,André Hazes Jr. & John Ewbank,Kleine Grote Vriend,-,10,1,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,2,9,6,2021-03-14,2,2021-05-09
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,4,16,72,2021-03-07,18,2021-05-16
13,down,Jeffrey Heesen,Gegaan,4,3,5,,,,
14,up,René Le Blanc,My Baby Love,37,1,13,,,,
15,up,John de Bever,Ik Ga Leven,27,8,4,,,,
16,down,Django Wagner,Ik Wil Bij Je Zijn,8,6,12,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,16,6,56,2021-03-21,1,2021-03-28
18,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,7,12,96,2021-04-11,41,2021-05-16
19,-,eAeon,Don't (feat. RM),-,19,1,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,20,17,,,,
21,-,Billie Eilish,Your Power,-,18,1,74,2021-05-02,5,2021-05-09
22,down,Rutger Van Barneveld,Helena 2.0,5,5,12,,,,
23,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),35,3,16,,,,
24,up,Tiësto,The Business,34,3,32,52,2021-01-03,18,2021-04-04
25,down,Monique Smit,Als Ik Maar Bij Je Ben,17,15,8,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,41,87,2020-08-16,73,2020-09-27
27,up,Danny Vera,Roller Coaster,95,1,78,,,,
28,up,Chef'Special,Afraid Of The Dark,36,9,6,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,11,6,,,,
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,7,14,81,2021-02-28,39,2021-04-11
31,-,Little Mix,Confetti (feat. Saweetie),-,31,1,,,,
32,down,Jaap Reesema,Alles Komt Goed,14,14,5,,,,
33,up,Maan,Zo Kan Het Dus Ook,66,15,31,,,,
34,up,Miss Montreal,Door De Wind,41,1,31,,,,
35,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,2,1,,,,
36,down,Lost Frequencies,Rise,20,20,6,,,,
37,down,Ferry De Lits,Verloren Tijd,22,17,10,,,,
38,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,26,3,27,,,,
39,up,Sia,Floating Through Space,51,24,11,,,,
40,down,Joeri Plaizier,Zeldzaam Mooi,23,19,6,,,,
41,-,Afrojack & David Guetta,Hero,-,4,1,,,,
42,down,Miss Montreal,Alles,32,17,5,,,,
43,-,DJ Timmie Tirol,Kabouterbier,-,43,1,,,,
44,-,Jeroen Russchen,Zunnebril,-,27,1,,,,
45,-,Billie Eilish,my future,-,24,5,7,2020-08-09,7,2020-08-09
46,down,Justin Wellington,Iko Iko (feat. Small Jam),33,3,5,,,,
47,-,Mimi Webb,Good Without,-,47,1,,,,
48,down,"Joel Corry, RAYE & David Guetta",BED,44,31,8,90,2021-04-04,42,2021-04-18
49,-,Maaike Ouboter,Doe Mij Maar Het Verdriet,-,49,1,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,28,2,76,2021-04-25,2,2021-05-02
51,down,Imagine Dragons,Follow You,47,26,8,,,,
52,down,Lady Gaga,Always Remember Us This Way,48,18,44,98,2019-10-13,90,2019-11-17
53,down,Tom Grennan,Little Bit of Love,30,30,6,,,,
54,-,Armin van Buuren,Blah Blah Blah,-,37,14,,,,
55,-,Ik Geloof In Mij,"Zing, Feest En Dans Elke Dag (feat. Rutger Van Barneveld, Dario, Gio Swikker, Martin Van Doorn, Dave Van Well, Wally McKey & Johan Kettenburg)",-,55,1,,,,
56,-,Suzan & Freek,Als Het Avond Is,-,28,23,,,,
57,down,Stevie Wonder,Happy Birthday,38,15,55,,,,
58,-,Rolf Sanchez,Más Más Más,-,2,36,,,,
59,down,Masked Wolf,Astronaut In The Ocean,29,29,8,60,2021-02-07,6,2021-04-04
60,down,DI-RECT,Soldier On,58,1,61,,,,
61,-,The Weeknd,Blinding Lights,-,1,70,94,2019-12-01,1,2020-03-01
62,-,Digital Farm Animals,Last Night (feat. HARLEE),-,62,1,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,63,2,,,,
64,up,Doja Cat,Kiss Me More (feat. SZA),68,64,4,9,2021-04-18,1,2021-05-16
65,down,Eefje de Visser,Storm,45,45,2,,,,
66,down,Jett Rebel,Love Right Now,42,42,2,,,,
67,-,Joel Corry,Head & Heart (feat. MNEK),-,6,39,99,2020-07-26,16,2020-09-20
68,-,Sheppard,Learning To Fly,-,68,4,,,,
69,-,Alesso & Armin van Buuren,Leave a Little Love,-,69,1,,,,
70,-,Jeangu Macrooy,Birth of a New Age,-,17,3,,,,
71,-,Taylor Swift,willow,-,24,8,73,2020-12-13,2,2020-12-20
72,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,72,1,,,,
73,-,John Denver,Annie's Song,-,73,1,,,,
74,-,Suzan & Freek & Snelle,De Overkant,-,13,24,,,,
75,-,PROSPEKT,Burning Bridges,-,75,1,,,,
76,down,Lucas & Steve & Blackstreet,No Diggity,49,24,6,,,,
77,-,BLØF,Zoutelande (feat. Geike),-,55,12,,,,
78,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,46,5,,,,
79,-,Billie Eilish,Therefore I Am,-,20,6,97,2020-11-15,4,2020-11-22
80,down,Racoon,Hee Joh Jip,40,17,7,,,,
81,-,Chef'Special,In Your Arms,-,50,2,,,,
82,-,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,-,82,1,,,,
83,down,Ed Sheeran,Afterglow,53,12,19,18,2021-01-03,18,2021-01-03
84,down,Maroon 5,Memories,52,1,74,36,2019-10-06,2,2019-11-17
85,-,Davina Michelle,Duurt Te Lang,-,32,27,,,,
86,-,Mike Williams,Get Dirty,-,50,1,,,,
87,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],96,87,2,,,,
88,-,Muse,Uprising,-,62,3,,,,
89,-,ABBA,Like an Angel Passing Through My Room,-,89,1,,,,
90,-,Charlotte de Witte,Doppler,-,90,1,,,,
91,-,Snollebollekes,Links Rechts,-,1,17,,,,
92,-,Miley Cyrus,Track Three,-,47,4,,,,
93,-,Hurricane,Loco Loco (English Version),-,93,1,,,,
94,-,"Crosby, Stills, Nash & Young",Our House,-,32,1,,,,
95,-,Arjon Oostrom & Special Krew,Pure Verleiding (Special Krew Remix),-,95,1,,,,
96,-,Brent Morgan,Gonna Be Okay,-,96,1,,,,
97,down,Rolf Sanchez,Ven Ven,56,14,14,,,,
98,-,Ava Max,Kings & Queens,-,8,34,80,2020-03-15,37,2020-09-27
99,-,Efteling,Indische Waterlelies,-,51,7,,,,
100,-,Rob Dekay,Ik Ben Maar Een Mens,-,1,4,,,,
