Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,17,,,,
2,up,Son Mieux,Multicolor,5,2,13,,,,
3,up,Zonnie M,Zon Op M'n Piemel (Zomerhit 2022),4,1,8,,,,
4,up,DJ Robin & Schürze,Layla (Dutch Version),35,1,2,,,,
5,down,La Fuente,I Want You,1,1,15,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,21,,,,
7,up,Gino Graus,Schatje Wacht,11,4,5,,,,
8,down,Wesly Bronkhorst,Amalia,6,4,9,,,,
9,up,Flemming,Automatisch,9,3,13,,,,
10,up,Bob Offenberg,Aan Het Ontbijt,18,10,6,,,,
11,down,Vinzzent,1 Kus Van Jou,3,3,2,,,,
12,up,Jan Biggel,Ons Moeder Zeej Nog ...,19,1,42,,,,
13,up,Rema,Calm Down,28,3,6,,,,
14,up,FLEMMING,Amsterdam,26,4,42,,,,
15,down,Melissa Smilda,Alle Jongens,13,5,4,,,,
16,down,John West & Bizzey,Kies Je Nog Voor Mij,8,8,2,,,,
17,up,LF SYSTEM,Afraid To Feel,31,9,6,,,,
18,up,Willy William,Trompeta,52,3,20,,,,
19,down,Kate Bush,Running Up That Hill (A Deal With God),15,12,10,,,,
20,-,Jeffrey Heesen & Brace,Je Denkt Alleen Maar Aan Jezelf,-,6,1,,,,
21,up,Rene Karst,Dat Interesseert Me Echt Geen Ene Reet,42,16,4,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,17,7,17,,,,
23,up,Ferry De Lits,Viva Cerveza,45,9,2,,,,
24,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,10,9,5,,,,
25,down,RONDÉ,Love Myself,21,20,17,,,,
26,up,Calvin Harris,Stay With Me,27,25,3,,,,
27,down,Krezip & Danny Vera,Make it a Memory,24,1,20,,,,
28,up,Jeffrey Heesen,Bailando,69,2,17,,,,
29,up,Arjon Oostrom,Koppijn,57,29,2,,,,
30,up,Wilbert Pigmans,Mañana,65,30,3,,,,
31,down,Beyoncé,BREAK MY SOUL,30,2,6,,,,
32,down,FMG,Boot,20,10,11,,,,
33,down,Dennis van Dam,C'est La Vie,23,2,12,,,,
34,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),100,34,2,,,,
35,down,Farruko,Pepas,16,2,47,,,,
36,down,Benson Boone,In The Stars,25,22,10,,,,
37,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,34,1,,,,
38,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,75,28,7,,,,
39,down,DI-RECT,Through the Looking Glass,14,13,15,,,,
40,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,40,9,,,,
41,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,21,,,,
42,-,Beyoncé,SUMMER RENAISSANCE,-,42,1,,,,
43,up,Quincy Wilson,Kies Jij Voor Mij Of Voor Het Feestje,49,12,3,,,,
44,down,Alvaro Soler & Topic,Solo Para Ti,40,38,6,,,,
45,-,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),-,45,1,,,,
46,-,Central Cee,Doja,-,39,1,,,,
47,up,Natte Visstick,Visstick Gooi Die Kanker Kick,61,30,2,,,,
48,down,S10,De Diepte,44,1,21,,,,
49,-,FLEMMING,Zij Wil Mij,-,14,23,,,,
50,up,OG3NE,Love Letter,50,50,2,,,,
51,-,John Paul Chacon,Vive,-,51,1,,,,
52,up,Imanbek & BYOR,Belly Dancer,74,18,19,,,,
53,down,S10 & BLØF,Laat Me Los,12,12,4,,,,
54,-,MEAU,Dat Heb Jij Gedaan,-,1,35,,,,
55,up,Burna Boy,Last Last,80,47,3,,,,
56,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),51,1,18,,,,
57,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,14,16,,,,
58,-,Antoon,Olivia,-,32,7,,,,
59,-,Henk Bernard,Toch Ging Het Fout,-,2,1,,,,
60,-,OBZ,Ik Ben Kachel,-,12,15,,,,
61,down,MEAU & Racoon,Dans M'n Ogen Dicht,33,2,5,,,,
62,-,Wesly Bronkhorst,Trots Op Jou,-,18,13,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,50,,,,
64,up,DJ Kicken,Stop (Papi Papi) [Radio Version],67,18,5,,,,
65,-,Queen,Bohemian Rhapsody,-,57,13,,,,
66,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,29,6,8,,,,
67,down,George Ezra,Green Green Grass,41,31,11,,,,
68,down,Special Krew,Hollandse Zomer (feat. Eelco),38,38,3,,,,
69,-,Beyoncé,CUFF IT,-,26,1,,,,
70,-,Stromae & Camila Cabello,Mon amour,-,70,1,,,,
71,-,ATEEZ,Guerrilla,-,71,1,,,,
72,-,Jack van Raamsdonk,Gas Erop GVD (Bouwvakkerslied),-,31,1,,,,
73,down,OneRepublic,I Ain't Worried,37,26,6,,,,
74,down,Billie Eilish,TV,32,32,2,,,,
75,-,Antoon,Hallo,-,7,16,,,,
76,-,Beyoncé,PURE/HONEY,-,76,1,,,,
77,-,Lauren Spencer-Smith,Fingers Crossed,-,17,15,,,,
78,down,Imagine Dragons,Sharks,58,54,4,,,,
79,-,Tiësto & Charli XCX,Hot In It,-,32,4,,,,
80,down,Pascal Redeker,De Vrijgezel,59,24,11,,,,
81,-,Buena Vista Social Club,Chan Chan,-,70,6,,,,
82,-,Andre Van Duin,Voor Altijd,-,1,10,,,,
83,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),71,30,4,,,,
84,down,Tino Martin,Ik Kan Niet Alleen Zijn,46,46,3,,,,
85,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,85,1,,,,
86,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,85,3,34,,,,
87,down,Special Krew & Jan Biggel,Stuiteruh,81,3,8,,,,
88,-,Corry Konings & John de Bever,Een Vriend Voor Het Leven,-,9,12,,,,
89,-,The Proclaimers,I'm Gonna Be (500 Miles),-,64,2,,,,
90,down,"The Partysquad, LA$$A & Turfy Gang",Mooi Van Ver,78,60,3,,,,
91,-,Sigala,Melody,-,50,7,,,,
92,down,Shawn Mendes,When You're Gone,54,37,6,,,,
93,-,5 Seconds of Summer,COMPLETE MESS,-,65,6,,,,
94,-,Luna & Junior Songfestival,La Festa,-,94,1,,,,
95,-,DI-RECT,Soldier On,-,1,76,,,,
96,-,Raymon Hermans,Geef Mij Maar De Schuld,-,96,1,,,,
97,-,Snollebollekes,Links Rechts,-,1,45,,,,
98,-,Young Gun Silver Fox,West Side Jet,-,91,2,,,,
99,-,Tiësto,The Business,-,3,60,52,2021-01-03,18,2021-04-04
100,-,De Ajax Marsch,De Ajax Marsch (Het Officiele Ajax Clublied),-,75,1,,,,
