Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),13,1,9,,,,
2,down,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
3,down,Danny Vera,Roller Coaster,2,1,11,,,,
4,up,Maan,Ze Huilt Maar Ze Lacht,7,2,6,,,,
5,down,Mart Hoogkamer,Ik Laat Je Gaan (feat. Lange Frans),4,4,4,,,,
6,down,Tones and I,Dance Monkey,3,1,11,6,2019-10-06,1,2019-11-10
7,down,Maroon 5,Memories,5,1,11,36,2019-10-06,2,2019-11-17
8,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,6,1,11,,,,
9,down,Wesly Bronkhorst,Ik Kan Het Niet Alleen,8,3,4,,,,
10,up,Snelle,Smoorverliefd,25,5,2,,,,
11,-,BTS,Black Swan,-,11,1,25,2020-01-19,20,2020-01-26
12,up,Vieze Jack,De Hut Verbouwen,21,12,2,,,,
13,down,Helemaal Hollands,Dikke Scheisse,9,9,10,,,,
14,up,Kraantje Pappie & Guus Meeuwis,Nacht,22,7,2,,,,
15,down,Regard,Ride It,12,10,11,57,2019-10-06,13,2019-11-10
16,up,Billie Eilish,bad guy,19,11,11,5,2019-10-06,5,2019-10-06
17,down,Dua Lipa,Don't Start Now,10,6,11,19,2019-11-03,3,2020-01-05
18,up,Billie Eilish,everything i wanted,18,9,10,53,2019-11-17,3,2019-11-24
19,down,Henk Damen,Julia,16,16,7,,,,
20,up,Cora van Mora,Knallen Met Die Ballen,27,20,2,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,20,6,11,1,2019-10-06,1,2019-10-06
22,up,Hannah Mae,Back to You,48,22,7,,,,
23,up,Jordy van den Boer,100.000 Jaren,50,23,2,,,,
24,up,Schorre Chef & MC Vals,Verbouwen,37,24,2,,,,
25,down,Kensington,Uncharted,14,5,11,,,,
26,down,PartyFriex,Partyfreak,23,11,6,,,,
27,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,26,9,67,2019-11-03,67,2019-11-03
28,up,Alicia Keys,Underdog,42,23,2,69,2020-01-12,43,2020-03-29
29,down,Justin Bieber,Yummy,11,11,3,86,2020-01-05,3,2020-01-12
