Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,1,,,,
2,down,Queen,Bohemian Rhapsody,1,1,1,,,,
3,up,茄子蛋,浪子回頭,42,3,1,,,,
4,up,Keane,Somewhere Only We Know,6,1,1,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,1,,,,
6,down,Journey,Don't Stop Believin',5,1,1,,,,
7,up,LINKIN PARK,Burn It Down,8,2,1,,,,
8,up,Coldplay,Clocks,9,5,1,,,,
9,up,Queen,I Want To Break Free,10,4,1,,,,
10,up,Queen,We Will Rock You,11,4,1,,,,
11,up,The Fray,How to Save a Life,48,4,1,,,,
12,up,The Cranberries,Zombie,12,4,1,,,,
13,up,Projector Band,Sudah Ku Tahu,52,2,1,,,,
14,up,Queen,We Are the Champions,16,6,1,,,,
15,down,Eagles,"Hotel California (Live on MTV, 1994)",14,5,1,,,,
16,up,Survivor,Eye of the Tiger,18,1,1,,,,
17,up,Journey,Faithfully,41,2,1,,,,
18,up,Aerosmith,I Don't Want to Miss a Thing,20,14,1,,,,
19,down,The Killers,Mr. Brightside,15,7,1,,,,
20,up,Train,Drops of Jupiter,24,6,1,,,,
21,up,The Police,Every Breath You Take,25,3,1,,,,
22,up,3 Doors Down,Here Without You,23,14,1,,,,
23,up,Metallica,Enter Sandman,26,9,1,,,,
24,up,Europe,The Final Countdown,27,4,1,,,,
25,up,Robbie Williams,Better Man,30,11,1,,,,
26,up,Mayday,知足,28,10,1,,,,
27,up,Journey,Open Arms,72,6,1,,,,
28,up,Metallica,Nothing Else Matters,31,10,1,,,,
29,up,4 Non Blondes,What's Up?,75,7,1,,,,
30,down,Evanescence,Bring Me To Life,22,9,1,,,,
31,up,Wang Feng,春天里,34,20,1,,,,
32,up,Queen,Don't Stop Me Now,33,19,1,,,,
33,up,U.S.A. for Africa,We Are the World,83,5,1,,,,
34,down,Guns N' Roses,November Rain,21,13,1,,,,
35,up,Queen,Under Pressure (feat. David Bowie),35,13,1,,,,
36,up,Queen,Another One Bites the Dust,36,21,1,,,,
37,-,Rod Stewart,What a Difference a Day Makes,-,37,1,,,,
38,-,Creedence Clearwater Revival,Penthouse Pauper,-,38,1,,,,
39,-,Bryan Adams,She Knows Me,-,39,1,,,,
40,up,LINKIN PARK,What I've Done,67,4,1,,,,
41,down,Toploader,Dancing In the Moonlight,38,4,1,,,,
42,down,Coldplay,In My Place,37,23,1,,,,
43,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,9,1,,,,
44,down,Queen,Radio Ga Ga,40,16,1,,,,
45,up,Daniel Powter,Bad Day,51,13,1,,,,
46,down,Bryan Adams,Heaven,43,13,1,,,,
47,down,Parachute,Forever and Always,46,25,1,,,,
48,down,Daughtry,Waiting for Superman,47,15,1,,,,
49,down,AC/DC,Highway to Hell,44,5,1,,,,
50,down,AC/DC,Back In Black,45,5,1,,,,
51,down,Eagles,Love Will Keep Us Alive,49,31,1,,,,
52,up,New Empire,A Little Braver,55,16,1,,,,
53,up,Keane,Everybody's Changing,59,34,1,,,,
54,up,Steelheart,She's Gone (Live),56,30,1,,,,
55,up,Mojo,Romancinta,58,37,1,,,,
56,up,Led Zeppelin,Stairway to Heaven,61,38,1,,,,
57,up,Savage Garden,Truly Madly Deeply,68,41,1,,,,
58,up,Daughtry,What About Now,66,17,1,,,,
59,up,Scorpions,Wind of Change,69,34,1,,,,
60,up,Scorpions,Still Loving You,71,19,1,,,,
61,up,Secondhand Serenade,Fall for You,85,13,1,,,,
62,up,Extreme,More Than Words,64,36,1,,,,
63,down,Savage Garden,I Knew I Loved You,57,33,1,,,,
64,-,04 Limited Sazabys,Feel,-,64,1,,,,
65,-,Anzenchitai,Sukisa (2010 Version),-,65,1,,,,
66,-,Marilyn Manson,Leave a Scar,-,66,1,,,,
67,-,Wilko Johnson,Dr. Dupree,-,67,1,,,,
68,-,Rod Stewart,Cheek to Cheek,-,68,1,,,,
69,up,ONE OK ROCK,Wherever you are,79,20,1,,,,
70,up,Eric Clapton,Wonderful Tonight,73,23,1,,,,
71,down,The Beatles,Hey Jude (2015 Stereo Mix),50,35,1,,,,
72,up,Crowded House,Don't Dream It's Over,88,25,1,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,54,42,1,,,,
74,-,Bip,Aku Gemuk Lagi,-,74,1,,,,
75,-,Stas Namin & Gruppa Tsvety,Звёздочка моя ясная,-,75,1,,,,
76,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,76,1,,,,
77,-,Hans Bolex,Happy Birthday Classical,-,77,1,,,,
78,-,Bryan Adams,Down On the Corner,-,78,1,,,,
79,up,Led Zeppelin,Immigrant Song,87,25,1,,,,
80,-,Nickelback,Far Away,-,22,1,,,,
81,-,Bryan Adams,Any Time At All,-,81,1,,,,
82,down,LINKIN PARK,In the End,7,1,1,,,,
83,down,Mayday,戀愛ING,63,2,1,,,,
84,down,R.E.M.,Losing My Religion,2,2,1,,,,
85,up,Mayday,倔強,86,9,1,,,,
86,down,Jack Johnson,Better Together,80,55,1,,,,
87,up,Eric Clapton,Tears In Heaven,90,28,1,,,,
88,down,Daughtry,Home,77,13,1,,,,
89,down,The Cranberries,Ode to My Family,74,55,1,,,,
90,up,Wang Feng,當我想你的時候,91,66,1,,,,
91,down,Disturbed,The Sound of Silence,78,20,1,,,,
92,down,Linkin Park & Jay-Z,Numb / Encore,53,10,1,,,,
93,down,Avenged Sevenfold,Dear God,60,18,1,,,,
94,down,LINKIN PARK,CASTLE OF GLASS,62,21,1,,,,
95,down,Frankie Valli,Can't Take My Eyes Off You,70,18,1,,,,
96,down,魔力紅樂團,Won't Go Home Without You,76,21,1,,,,
97,up,Duran Duran,Ordinary World,100,38,1,,,,
98,down,Heart,Alone,65,41,1,,,,
99,down,Chicago,Hard to Say I'm Sorry / Get Away,94,28,1,,,,
100,down,Queen,Somebody to Love,92,53,1,,,,
