Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,7,1,23,,,,
2,down,Queen,Bohemian Rhapsody,1,1,23,,,,
3,up,LINKIN PARK,In the End,4,1,22,,,,
4,down,Keane,Somewhere Only We Know,3,1,23,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,23,,,,
6,up,Journey,Faithfully,8,2,23,,,,
7,up,The Fray,How to Save a Life,9,4,20,,,,
8,up,The Cranberries,Zombie,13,4,23,,,,
9,up,Queen,We Will Rock You,10,4,23,,,,
10,up,Coldplay,Clocks,19,5,23,,,,
11,up,Queen,I Want To Break Free,12,4,23,,,,
12,up,The Killers,Mr. Brightside,14,7,23,,,,
13,up,Daughtry,Home,68,13,17,,,,
14,up,Evanescence,Bring Me To Life,15,9,23,,,,
15,up,The Police,Every Breath You Take,17,3,23,,,,
16,down,Eagles,"Hotel California (Live on MTV, 1994)",11,5,23,,,,
17,up,Mayday,知足,24,10,21,,,,
18,up,Robbie Williams,Better Man,22,11,21,,,,
19,down,Queen,We Are the Champions,16,6,23,,,,
20,up,Journey,Open Arms,26,6,23,,,,
21,up,U.S.A. for Africa,We Are the World,27,5,20,,,,
22,up,Metallica,Enter Sandman,35,9,23,,,,
23,up,Wang Feng,春天里,28,20,23,,,,
24,down,3 Doors Down,Here Without You,20,14,23,,,,
25,up,Coldplay,In My Place,30,23,19,,,,
26,down,Journey,Don't Stop Believin',2,1,23,,,,
27,up,Toploader,Dancing In the Moonlight,31,4,20,,,,
28,down,OneRepublic,Stop and Stare,25,16,5,,,,
29,up,Metallica,Nothing Else Matters,43,10,23,,,,
30,up,4 Non Blondes,What's Up?,40,7,23,,,,
31,up,AC/DC,Back In Black,32,5,19,,,,
32,up,Queen,Don't Stop Me Now,34,19,23,,,,
33,-,Projector Band,Sudah Ku Tahu,-,2,21,,,,
34,up,Parachute,Forever and Always,37,25,23,,,,
35,up,Queen,Another One Bites the Dust,36,21,23,,,,
36,down,LINKIN PARK,Burn It Down,6,2,23,,,,
37,up,Daughtry,Waiting for Superman,39,15,23,,,,
38,up,Daniel Powter,Bad Day,80,13,19,,,,
39,down,Queen,Under Pressure (feat. David Bowie),38,13,23,,,,
40,-,Survivor,Eye of the Tiger,-,1,16,,,,
41,up,OneRepublic,Apologize,42,34,5,,,,
42,up,Mojo,Romancinta,51,37,22,,,,
43,down,Steelheart,She's Gone (Live),41,30,23,,,,
44,down,Queen,Radio Ga Ga,33,16,23,,,,
45,up,Mayday,戀愛ING,50,2,18,,,,
46,-,The Aces,Lost Angeles,-,46,1,,,,
47,-,Jimmy Eat World,Hear You Me,-,47,1,,,,
48,-,Def Leppard,Have You Ever Needed Someone So Bad,-,48,1,,,,
49,-,Motionless In White,Break the Cycle,-,49,1,,,,
50,-,Sabbat,A Cautionary Tale (2007 Remastered Version),-,50,1,,,,
51,up,Bryan Adams,Heaven,56,13,23,,,,
52,down,Guns N' Roses,November Rain,46,13,23,,,,
53,down,Keane,Everybody's Changing,48,34,23,,,,
54,down,The Beatles,Hey Jude (2015 Stereo Mix),47,35,23,,,,
55,down,Train,Drops of Jupiter,18,6,22,,,,
56,up,Led Zeppelin,Stairway to Heaven,58,38,22,,,,
57,down,LINKIN PARK,What I've Done,21,4,22,,,,
58,-,Secondhand Serenade,Fall for You,-,13,18,,,,
59,down,Europe,The Final Countdown,23,4,23,,,,
60,-,AC/DC,Highway to Hell,-,5,17,,,,
61,-,New Empire,A Little Braver,-,16,21,,,,
62,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,9,22,,,,
63,down,Mayday,倔強,62,9,17,,,,
64,up,R.E.M.,Losing My Religion,64,2,20,,,,
65,-,Lonnie Donegan,I'll Never Fall in Love Again,-,65,1,,,,
66,-,Aggressive Raisin Cat,Edgelord,-,66,1,,,,
67,-,Korn,The End Begins,-,67,1,,,,
68,-,Edinho Santa Cruz,Have You Ever See the Rain,-,68,1,,,,
69,-,The Dave Clark Five,Because (2019 - Remaster),-,69,1,,,,
70,-,Suicidal Tendencies,War Inside My Head,-,70,1,,,,
71,down,Eagles,Love Will Keep Us Alive,69,31,23,,,,
72,up,Frankie Valli,Can't Take My Eyes Off You,97,18,19,,,,
73,-,THE PRIMALS,TBS: Oblivion (Never Let it Go Version),-,73,1,,,,
74,-,The Offspring,Self - Esteem,-,74,1,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,44,10,21,,,,
76,-,THE PRIMALS,TBS: Oblivion,-,76,1,,,,
77,-,Big Soul,Le Brio (Branchez la guitare),-,77,1,,,,
78,-,SPiCYSOL,Coral,-,78,1,,,,
79,-,Steve Vai,Juice (Live),-,79,1,,,,
80,-,Avenged Sevenfold,Dear God,-,18,20,,,,
81,down,Savage Garden,I Knew I Loved You,57,33,23,,,,
82,-,SPiCYSOL,Rising Sun,-,82,1,,,,
83,down,Scorpions,Wind of Change,59,34,22,,,,
84,down,Daughtry,What About Now,45,17,22,,,,
85,-,Cottonwood Firing Squad,Gold,-,85,1,,,,
86,down,LINKIN PARK,CASTLE OF GLASS,49,21,17,,,,
87,-,Elvis Presley,There Goes My Everything (Midnight Show),-,87,1,,,,
88,-,Led Zeppelin,Immigrant Song,-,25,14,,,,
89,-,Hinder,Lips of an Angel,-,53,14,,,,
90,up,RADWIMPS,前前前世 (movie ver.),90,63,6,,,,
91,down,Eric Clapton,Tears In Heaven,71,28,18,,,,
92,down,Eric Clapton,Wonderful Tonight,66,23,20,,,,
93,down,Savage Garden,Truly Madly Deeply,63,41,21,,,,
94,down,Wang Feng,當我想你的時候,81,66,14,,,,
95,-,ONE OK ROCK,Wherever you are,-,20,17,,,,
96,down,The Cranberries,Ode to My Family,73,55,16,,,,
97,down,Extreme,More Than Words,70,36,22,,,,
98,up,AC/DC,Thunderstruck,98,22,14,70,2019-11-17,63,2019-12-08
99,down,Heart,Alone,61,41,18,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,24,5,,,,
