Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,0,,,,
2,up,Eagles,Hotel California,7,1,0,,,,
3,down,Journey,Don't Stop Believin',2,1,0,,,,
4,up,LINKIN PARK,In the End,4,1,0,,,,
5,up,Keane,Somewhere Only We Know,5,1,0,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,3,1,0,,,,
7,up,Coldplay,Clocks,9,5,0,,,,
8,up,Journey,Faithfully,10,2,0,,,,
9,up,The Fray,How to Save a Life,12,4,0,,,,
10,up,Queen,I Want To Break Free,14,4,0,,,,
11,up,Queen,We Will Rock You,15,4,0,,,,
12,up,Survivor,Eye of the Tiger,16,1,0,,,,
13,up,The Killers,Mr. Brightside,18,7,0,,,,
14,up,Metallica,Enter Sandman,30,9,0,,,,
15,up,Train,Drops of Jupiter,21,6,0,,,,
16,up,Evanescence,Bring Me To Life,23,9,0,,,,
17,up,Europe,The Final Countdown,24,4,0,,,,
18,up,The Cranberries,Zombie,27,4,0,,,,
19,-,LINKIN PARK,What I've Done,-,4,0,,,,
20,up,Queen,We Are the Champions,26,6,0,,,,
21,up,Mayday,知足,28,10,0,,,,
22,up,Metallica,Nothing Else Matters,35,10,0,,,,
23,down,The Police,Every Breath You Take,22,3,0,,,,
24,down,Eagles,"Hotel California (Live on MTV, 1994)",19,5,0,,,,
25,up,Toploader,Dancing In the Moonlight,34,4,0,,,,
26,down,茄子蛋,浪子回頭,11,3,0,,,,
27,down,3 Doors Down,Here Without You,25,14,0,,,,
28,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,9,0,,,,
29,up,Bryan Adams,Heaven,39,13,0,,,,
30,up,Wang Feng,春天里,33,20,0,,,,
31,up,Parachute,Forever and Always,83,25,0,,,,
32,up,Daughtry,Waiting for Superman,42,15,0,,,,
33,up,Queen,Don't Stop Me Now,37,19,0,,,,
34,up,Queen,Another One Bites the Dust,43,21,0,,,,
35,up,Queen,Under Pressure (feat. David Bowie),40,13,0,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,45,10,0,,,,
37,up,Daniel Powter,Bad Day,44,13,0,,,,
38,up,New Empire,A Little Braver,48,16,0,,,,
39,down,Guns N' Roses,November Rain,38,13,0,,,,
40,up,Queen,Radio Ga Ga,46,16,0,,,,
41,up,4 Non Blondes,What's Up?,49,7,0,,,,
42,down,Aerosmith,I Don't Want to Miss a Thing,17,14,0,,,,
43,up,Steelheart,She's Gone (Live),47,30,0,,,,
44,down,LINKIN PARK,Burn It Down,8,2,0,,,,
45,up,Led Zeppelin,Stairway to Heaven,52,38,0,,,,
46,up,Savage Garden,I Knew I Loved You,64,33,0,,,,
47,-,Rush,The Spirit of Radio,-,47,0,,,,
48,-,RADWIMPS,なんでもないや (movie ver.),-,48,0,,,,
49,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],6,6,0,,,,
50,-,Swing Out Sister,You On My Mind,-,50,0,,,,
51,up,Mayday,戀愛ING,51,2,0,,,,
52,down,Keane,Everybody's Changing,50,34,0,,,,
53,up,Eric Clapton,Wonderful Tonight,65,23,0,,,,
54,up,Daughtry,What About Now,93,17,0,,,,
55,up,Coldplay,In My Place,98,23,0,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),41,35,0,,,,
57,down,Projector Band,Sudah Ku Tahu,13,2,0,,,,
58,-,AC/DC,Back In Black,-,5,0,,,,
59,down,AC/DC,Highway to Hell,56,5,0,,,,
60,down,Eagles,Love Will Keep Us Alive,58,31,0,,,,
61,down,Scorpions,Wind of Change,53,34,0,,,,
62,down,Robbie Williams,Better Man,20,11,0,,,,
63,up,RADWIMPS,前前前世 (movie ver.),74,63,0,,,,
64,-,Secondhand Serenade,Fall for You,-,13,0,,,,
65,down,U.S.A. for Africa,We Are the World,32,5,0,,,,
66,down,Journey,Open Arms,31,6,0,,,,
67,down,Extreme,More Than Words,57,36,0,,,,
68,-,Mojo,Romancinta,-,37,0,,,,
69,-,Heart,Alone,-,41,0,,,,
70,-,Vetusta Morla,Los Días Raros (En Directo),-,70,0,,,,
71,-,U2,California (There Is No End to Love),-,71,0,,,,
72,-,Alice Cooper,Poison,-,72,0,,,,
73,-,Swing Out Sister,Where in the World,-,73,0,,,,
74,-,Mick Jagger,Sweet Thing,-,74,0,,,,
75,-,Céline Dion,My Heart Will Go On,-,75,0,,,,
76,down,Savage Garden,Truly Madly Deeply,59,41,0,,,,
77,down,Avenged Sevenfold,Dear God,55,18,0,,,,
78,down,Scorpions,Still Loving You,60,19,0,,,,
79,-,INXS,Baby Don't Cry,-,79,0,,,,
80,down,Daughtry,Home,68,13,0,,,,
81,down,ONE OK ROCK,Wherever you are,76,20,0,,,,
82,down,LINKIN PARK,CASTLE OF GLASS,61,21,0,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,71,42,0,,,,
84,-,Frankie Valli,Can't Take My Eyes Off You,-,18,0,,,,
85,down,Led Zeppelin,Immigrant Song,70,25,0,,,,
86,down,Mayday,倔強,63,9,0,,,,
87,-,Aerosmith,Dream On,-,79,0,,,,
88,-,Hinder,Lips of an Angel,-,53,0,,,,
89,down,The Cranberries,Ode to My Family,73,55,0,,,,
90,up,Santana,Smooth (feat. Rob Thomas),90,24,0,,,,
91,down,Disturbed,The Sound of Silence,82,20,0,,,,
92,-,Coldplay,The Scientist,-,81,0,,,,
93,down,Jack Johnson,Better Together,86,55,0,,,,
94,down,Eric Clapton,Tears In Heaven,54,28,0,,,,
95,down,Duran Duran,Come Undone (Edit),92,65,0,,,,
96,down,Nickelback,Far Away,62,22,0,,,,
97,up,Duran Duran,Ordinary World,99,38,0,,,,
98,-,Chicago,You're the Inspiration,-,25,0,,,,
99,down,Crowded House,Don't Dream It's Over,66,25,0,,,,
100,-,The Killers,Somebody Told Me,-,75,0,,,,
