Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,100,,,,
2,up,Keane,Somewhere Only We Know,3,1,102,,,,
3,up,Queen,Bohemian Rhapsody,5,1,102,,,,
4,-,LINKIN PARK,Burn It Down,-,2,95,,,,
5,up,The Fray,How to Save a Life,93,4,87,,,,
6,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,102,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,41,1,102,,,,
8,up,Oasis,Wonderwall,9,6,58,,,,
9,down,Survivor,Eye of the Tiger,8,1,84,,,,
10,up,Queen,We Will Rock You,14,4,102,,,,
11,up,Queen,I Want To Break Free,18,4,102,,,,
12,down,Projector Band,Sudah Ku Tahu,11,2,95,,,,
13,up,The Killers,Mr. Brightside,21,7,102,,,,
14,-,Måneskin,Beggin,-,1,16,,,,
15,down,Queen,We Are the Champions,6,6,102,,,,
16,down,The Police,Every Breath You Take,13,3,102,,,,
17,up,Metallica,Enter Sandman,27,16,6,,,,
18,down,Evanescence,Bring Me To Life,12,9,96,,,,
19,up,Train,Drops of Jupiter,20,6,91,,,,
20,down,Oasis,Don't Look Back In Anger,17,15,58,,,,
21,up,The Cranberries,Zombie,26,4,102,,,,
22,up,Metallica,Nothing Else Matters,32,11,6,,,,
23,up,3 Doors Down,Here Without You,64,14,102,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,9,97,,,,
25,up,Queen,Under Pressure (feat. David Bowie),35,13,102,,,,
26,up,4 Non Blondes,What's Up?,57,7,102,,,,
27,up,Queen,Another One Bites the Dust,42,21,102,,,,
28,up,Queen,Don't Stop Me Now,39,19,102,,,,
29,down,Toploader,Dancing In the Moonlight,24,4,90,,,,
30,down,LINKIN PARK,Numb,2,1,47,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,66,10,93,,,,
32,up,Parachute,Forever and Always,40,25,102,,,,
33,up,Daniel Powter,Bad Day,37,13,94,,,,
34,down,U.S.A. for Africa,We Are the World,29,5,90,,,,
35,down,Journey,Don't Stop Believin',4,1,96,,,,
36,up,Secondhand Serenade,Fall for You,46,13,85,,,,
37,up,Queen,Radio Ga Ga,49,16,102,,,,
38,up,Eagles,Love Will Keep Us Alive,44,31,100,,,,
39,down,茄子蛋,浪子回頭,33,3,83,,,,
40,down,Journey,Faithfully,7,2,92,,,,
41,-,Europe,The Final Countdown,-,4,83,,,,
42,-,Nickelback,Woke Up This Morning (Live From Red Rocks),-,42,1,,,,
43,-,打首獄門同好会,シュフノミチ,-,43,1,,,,
44,-,The Beatles,The End (2019 Mix),-,44,1,,,,
45,-,Cliff Lin,And Your World Will Burn,-,45,1,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),59,35,102,,,,
47,down,LINKIN PARK,One More Light,36,11,50,,,,
48,up,Extreme,More Than Words,97,36,93,,,,
49,up,Led Zeppelin,Stairway to Heaven,61,38,95,,,,
50,down,New Empire,A Little Braver,47,16,90,,,,
51,down,Keane,Everybody's Changing,45,34,101,,,,
52,down,LINKIN PARK,What I've Done,15,4,91,,,,
53,-,AC/DC,Highway to Hell,-,5,82,,,,
54,down,Robbie Williams,Better Man,19,11,92,,,,
55,down,Bryan Adams,Heaven,30,13,102,,,,
56,down,Steelheart,She's Gone (Live),48,30,100,,,,
57,down,Journey,Open Arms,22,6,87,,,,
58,down,AC/DC,Back In Black,34,5,92,,,,
59,-,THE GAME SHOP,Let it die~Acid Rock,-,59,1,,,,
60,-,安全地帯,夕暮れ -instrumental- (Live),-,60,1,,,,
61,-,Alesana,The Thespian,-,61,1,,,,
62,-,Metallica,Wherever I May Roam,-,62,1,,,,
63,-,センチミリメンタル,とって,-,63,1,,,,
64,down,LINKIN PARK,Somewhere I Belong,31,12,50,,,,
65,-,Metallica,Don't Tread On Me,-,65,1,,,,
66,-,Vlv Vinod & Arpita,Jaane Ja,-,66,1,,,,
67,-,LOVEBITES,WHEN DESTINIES ALIGN [LIVE AT ZEPP DIVERCITY TOKYO 2020],-,67,1,,,,
68,-,SaraoMusic,Hurtful Love,-,68,1,,,,
69,-,Atrahasis,Antediluvian Cleansing,-,69,1,,,,
70,down,Savage Garden,I Knew I Loved You,50,33,95,,,,
71,-,Celloguy,Kamado Tanjiro no Uta (Instrumental),-,71,1,,,,
72,-,Tears for Fears,Mad World (World Remix),-,72,1,,,,
73,-,The Blue Stones,Rolling with the Punches,-,73,1,,,,
74,-,Mournful Congregation,The Incubus of Karma,-,74,1,,,,
75,down,Miles Guo,Take Down the CCP,16,1,11,,,,
76,down,Daughtry,Waiting for Superman,38,15,101,,,,
77,-,Tears for Fears,Pale Shelter (Long Version),-,77,1,,,,
78,-,Wang Chung,Big World,-,78,1,,,,
79,-,Tears for Fears,Change (Extended Version),-,79,1,,,,
80,-,Wang Chung,Tall Trees In a Blue Sky,-,80,1,,,,
81,down,Miles Guo,The Hero,25,1,9,,,,
82,-,Meditasi,Bidadari,-,82,1,,,,
83,-,Wang Chung,The Warmer Side of Cool,-,83,1,,,,
84,-,Wang Chung,When Love Looks Back At You,-,84,1,,,,
85,-,Tears for Fears,The Way You Are (Extended Version),-,85,1,,,,
86,-,Billy Idol,Rebel Yell,-,86,1,,,,
87,-,Wang Chung,What's So Bad About Feeling Good?,-,87,1,,,,
88,down,Heart,Alone,51,41,77,,,,
89,down,Miles Guo,Hero (Instrumental),43,1,8,,,,
90,up,LINKIN PARK,CASTLE OF GLASS,96,21,72,,,,
91,-,Led Zeppelin,Immigrant Song,-,25,65,,,,
92,down,Scorpions,Wind of Change,65,34,91,,,,
93,down,Daughtry,What About Now,62,17,87,,,,
94,down,Avenged Sevenfold,Dear God,73,18,85,,,,
95,down,Frankie Valli,Can't Take My Eyes Off You,60,18,76,,,,
96,-,Metallica,The Unforgiven,-,72,2,,,,
97,-,Nickelback,Far Away,-,22,69,,,,
98,up,Scorpions,Still Loving You,99,19,75,,,,
99,-,R.E.M.,Losing My Religion,-,2,79,,,,
100,-,Hinder,Lips of an Angel,-,53,63,,,,
