Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,27,,,,
2,up,Eagles,Hotel California,2,1,132,,,,
3,up,LINKIN PARK,Numb,16,1,79,,,,
4,up,Queen,Bohemian Rhapsody,19,1,136,,,,
5,down,LINKIN PARK,In the End,4,1,58,,,,
6,down,Keane,Somewhere Only We Know,3,1,136,,,,
7,up,Journey,Don't Stop Believin',20,1,127,,,,
8,up,LINKIN PARK,Burn It Down,31,2,127,,,,
9,up,Journey,Faithfully,33,2,123,,,,
10,down,Oasis,Wonderwall,8,6,92,,,,
11,down,The Fray,How to Save a Life,5,4,119,,,,
12,up,The Cranberries,Zombie,35,4,136,,,,
13,down,Eagles,"Hotel California (Live on MTV, 1994)",6,5,136,,,,
14,up,Queen,I Want To Break Free,38,4,136,,,,
15,down,Survivor,Eye of the Tiger,7,1,114,,,,
16,down,Projector Band,Sudah Ku Tahu,9,2,130,,,,
17,down,Miles Guo,The Terminator Snow,11,1,11,,,,
18,down,The Killers,Mr. Brightside,10,7,136,,,,
19,down,Evanescence,Bring Me To Life,12,9,130,,,,
20,up,Train,Drops of Jupiter,23,6,122,,,,
21,up,Queen,We Will Rock You,46,4,136,,,,
22,up,Queen,We Are the Champions,43,6,136,,,,
23,up,Europe,The Final Countdown,64,4,115,,,,
24,down,LINKIN PARK,What I've Done,13,4,124,,,,
25,down,Oasis,Don't Look Back In Anger,15,15,92,,,,
26,up,Journey,Open Arms,58,6,120,,,,
27,up,The Police,Every Breath You Take,66,3,136,,,,
28,down,Toploader,Dancing In the Moonlight,21,4,119,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,25,1,136,,,,
30,down,Miles Guo,The Hero,24,1,41,,,,
31,down,3 Doors Down,Here Without You,26,14,136,,,,
32,down,4 Non Blondes,What's Up?,14,7,136,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,9,131,,,,
34,up,U.S.A. for Africa,We Are the World,65,5,123,,,,
35,up,Queen,Don't Stop Me Now,73,19,136,,,,
36,up,Bryan Adams,Heaven,67,13,136,,,,
37,down,Queen,Another One Bites the Dust,22,21,136,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,74,10,121,,,,
39,down,LINKIN PARK,One More Light,32,11,82,,,,
40,up,LINKIN PARK,Somewhere I Belong,69,12,81,,,,
41,down,Queen,Under Pressure (feat. David Bowie),27,13,136,,,,
42,down,Miles Guo,Hero (Instrumental),34,1,39,,,,
43,down,Metallica,Enter Sandman,17,16,39,,,,
44,down,茄子蛋,浪子回頭,30,3,117,,,,
45,down,Heart,Alone,42,41,105,,,,
46,down,Daniel Powter,Bad Day,36,13,126,,,,
47,down,Parachute,Forever and Always,37,25,135,,,,
48,down,Metallica,Nothing Else Matters,18,11,39,,,,
49,down,Eagles,Love Will Keep Us Alive,39,31,134,,,,
50,down,New Empire,A Little Braver,40,16,125,,,,
51,down,Keane,Everybody's Changing,45,34,135,,,,
52,down,Steelheart,She's Gone (Live),41,30,133,,,,
53,up,Savage Garden,I Knew I Loved You,80,33,128,,,,
54,down,Led Zeppelin,Stairway to Heaven,48,38,129,,,,
55,-,ONE OK ROCK,Save Yourself,-,55,1,,,,
56,-,Nicolette Larson,In Love with You,-,56,1,,,,
57,-,Amen Corner,( If Paradise Is) Half As Nice,-,57,1,,,,
58,-,Cliff Richard & The Shadows,A Matter of Moments (Remastered),-,58,1,,,,
59,-,Profiler,Identify,-,59,1,,,,
60,down,Miles Guo,Fight for Hong Kong,49,1,34,,,,
61,down,Daughtry,What About Now,54,17,117,,,,
62,up,Extreme,More Than Words,63,36,125,,,,
63,up,Crowded House,Don't Dream It's Over,78,25,90,,,,
64,up,Queen,Radio Ga Ga,87,16,136,,,,
65,up,Scorpions,Wind of Change,76,34,124,,,,
66,down,Daughtry,Home,59,13,88,,,,
67,up,LINKIN PARK,CASTLE OF GLASS,68,21,105,,,,
68,down,Frankie Valli,Can't Take My Eyes Off You,61,18,109,,,,
69,down,Avenged Sevenfold,Dear God,57,18,118,,,,
70,down,The Beatles,Hey Jude (2015 Stereo Mix),44,35,136,,,,
71,down,Hyper Act,Hanya Aku,60,56,23,,,,
72,up,Eric Clapton,Tears In Heaven,98,28,101,,,,
73,down,Blue Swede,Hooked On a Feeling,70,51,18,,,,
74,up,The Cranberries,Ode to My Family,94,55,102,,,,
75,up,Hinder,Lips of an Angel,95,53,87,,,,
76,up,Savage Garden,Truly Madly Deeply,77,41,121,,,,
77,up,Nickelback,Far Away,96,22,96,,,,
78,up,魔力紅樂團,Won't Go Home Without You,100,21,89,,,,
79,-,Nicolette Larson,Long Distance Love,-,79,1,,,,
80,-,Novelbright,流星群,-,80,1,,,,
81,-,Heart,All I Wanna Do Is Make Love to You,-,57,40,,,,
82,-,Novelbright,ワンルーム,-,64,2,,,,
83,down,Eric Clapton,Wonderful Tonight,75,23,105,,,,
84,-,Jack Johnson,Better Together,-,55,80,,,,
85,-,Queen,Somebody to Love,-,53,28,,,,
86,up,Disturbed,The Sound of Silence,99,20,61,,,,
87,-,Santana,Smooth (feat. Rob Thomas),-,24,36,,,,
88,-,Daughtry,Over You,-,47,3,,,,
89,-,Sting,Desert Rose,-,61,40,,,,
