Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,159,,,,
2,up,Journey,Don't Stop Believin',3,1,209,,,,
3,down,LINKIN PARK,In the End,2,1,144,,,,
4,up,LINKIN PARK,Burn It Down,4,2,210,,,,
5,up,Journey,Faithfully,5,2,203,,,,
6,up,Survivor,Eye of the Tiger,6,1,195,,,,
7,up,Projector Band,Sudah Ku Tahu,7,2,219,,,,
8,up,Miles Guo,The Terminator Snow,8,1,102,,,,
9,up,Europe,The Final Countdown,12,4,195,,,,
10,up,Journey,Open Arms,13,6,200,,,,
11,down,LINKIN PARK,What I've Done,9,4,205,,,,
12,down,U.S.A. for Africa,We Are the World,11,5,211,,,,
13,up,The Fray,How to Save a Life,37,4,197,,,,
14,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,9,221,,,,
15,up,AC/DC,Back In Black,22,5,206,,,,
16,up,Eagles,Hotel California,38,1,223,,,,
17,down,LINKIN PARK,One More Light,16,11,170,,,,
18,down,LINKIN PARK,Somewhere I Belong,17,12,166,,,,
19,up,Daniel Powter,Bad Day,21,13,216,,,,
20,up,Daughtry,Waiting for Superman,23,15,218,,,,
21,up,New Empire,A Little Braver,24,16,216,,,,
22,up,Avenged Sevenfold,Dear God,40,18,201,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,28,21,192,,,,
24,up,Nickelback,Far Away,31,22,183,,,,
25,up,Chicago,You're the Inspiration,35,25,82,,,,
26,up,Train,Drops of Jupiter,39,6,213,,,,
27,down,Toploader,Dancing In the Moonlight,10,4,201,,,,
28,-,Elliott Smith,Miss Misery (Live On Late Night With Conan O'Brien/1998),-,28,1,,,,
29,-,Led Zeppelin,Immigrant Song,-,25,155,,,,
30,-,Crowded House,Don't Dream It's Over,-,25,150,,,,
31,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,35,,,,
32,down,AC/DC,Highway to Hell,18,5,195,,,,
33,-,LINKIN PARK,Faint,-,29,27,,,,
34,down,Robbie Williams,Better Man,19,11,202,,,,
35,-,Bring Me the Horizon,Drown,-,26,32,,,,
36,down,Secondhand Serenade,Fall for You,20,13,196,,,,
37,down,Linkin Park & Jay-Z,Numb / Encore,15,10,203,,,,
38,down,Daughtry,What About Now,25,17,199,,,,
39,up,Rick Price,Heaven Knows,42,26,57,,,,
40,down,Frankie Valli,Can't Take My Eyes Off You,26,18,189,,,,
41,down,Disturbed,The Sound of Silence,30,20,140,,,,
42,down,Daughtry,Home,29,13,175,,,,
43,down,ONE OK ROCK,Wherever you are,27,20,174,,,,
44,down,AC/DC,Thunderstruck,33,22,139,70,2019-11-17,63,2019-12-08
45,-,Van Halen,Jump,-,3,27,,,,
46,down,Santana,Smooth (feat. Rob Thomas),32,24,88,,,,
47,-,Daughtry,Over You,-,47,5,,,,
