Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,154,,,,
2,up,LINKIN PARK,In the End,6,1,139,,,,
3,up,LINKIN PARK,Burn It Down,9,2,205,,,,
4,down,Journey,Faithfully,2,2,198,,,,
5,up,Survivor,Eye of the Tiger,13,1,191,,,,
6,down,Projector Band,Sudah Ku Tahu,3,2,214,,,,
7,down,Miles Guo,The Terminator Snow,4,1,97,,,,
8,down,Europe,The Final Countdown,5,4,191,,,,
9,up,Journey,Open Arms,27,6,196,,,,
10,down,Train,Drops of Jupiter,7,6,208,,,,
11,down,Toploader,Dancing In the Moonlight,8,4,197,,,,
12,up,LINKIN PARK,Somewhere I Belong,14,12,161,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,9,216,,,,
14,down,LINKIN PARK,One More Light,11,11,165,,,,
15,down,AC/DC,Back In Black,12,5,202,,,,
16,-,Whee In,Wheee,-,16,1,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,15,10,199,,,,
18,up,AC/DC,Highway to Hell,26,5,190,,,,
19,down,Daniel Powter,Bad Day,16,13,211,,,,
20,up,Journey,Don't Stop Believin',32,1,204,,,,
21,down,Secondhand Serenade,Fall for You,17,13,191,,,,
22,down,Daughtry,Waiting for Superman,18,15,214,,,,
23,down,New Empire,A Little Braver,19,16,211,,,,
24,down,Daughtry,What About Now,20,17,194,,,,
25,down,Frankie Valli,Can't Take My Eyes Off You,21,18,184,,,,
26,down,Nickelback,Far Away,22,22,178,,,,
27,down,ONE OK ROCK,Wherever you are,23,20,169,,,,
28,up,LINKIN PARK,CASTLE OF GLASS,31,21,187,,,,
29,down,Daughtry,Home,28,13,170,,,,
30,down,Disturbed,The Sound of Silence,24,20,135,,,,
31,down,AC/DC,Thunderstruck,25,22,134,70,2019-11-17,63,2019-12-08
32,down,Chicago,You're the Inspiration,30,25,77,,,,
33,up,LINKIN PARK,What I've Done,40,4,200,,,,
34,down,LINKIN PARK,Faint,29,29,26,,,,
35,-,Wolf Larsen,If I Be Wrong,-,35,1,,,,
36,-,Sum 41,Rhythms,-,36,1,,,,
37,-,Zayde Wølf,We Got the Power,-,37,1,,,,
38,-,OLLIE,My Friend,-,38,1,,,,
39,down,Rick Price,Heaven Knows,38,26,52,,,,
40,up,Bring Me the Horizon,Drown,41,26,31,,,,
41,-,Neal Schon,"You're on Your Own (feat. Marco Mendoza, Gregg Rolie, Deen Castronovo & John Varn) [Live]",-,41,1,,,,
42,-,Soran,Good Bye,-,42,1,,,,
43,-,Steelheart,She's Gone,-,43,1,,,,
44,-,Battlesnake,Motorsteeple,-,44,1,,,,
45,-,Neal Schon,"Walks Like a Lady (feat. Marco Mendoza, Gregg Rolie, Deen Castronovo & John Varn) [Live]",-,45,1,,,,
46,-,Peyton Parrish,For Honor,-,46,1,,,,
47,-,The Urs,Taramul interzis,-,47,1,,,,
48,-,David Sylvian,Do You Know Me Now?,-,48,1,,,,
49,-,Bryan Adams,Inside Out,-,49,1,,,,
50,-,Wings,Arrow Through Me,-,50,1,,,,
51,down,Eagles,Hotel California,33,1,218,,,,
52,up,Heart,Alone,52,41,146,,,,
