Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,156,,,,
2,up,LINKIN PARK,In the End,2,1,141,,,,
3,up,Journey,Don't Stop Believin',3,1,206,,,,
4,up,Eagles,Hotel California,4,1,220,,,,
5,up,LINKIN PARK,Burn It Down,5,2,207,,,,
6,up,Journey,Faithfully,6,2,200,,,,
7,up,Projector Band,Sudah Ku Tahu,8,2,216,,,,
8,up,Miles Guo,The Terminator Snow,9,1,99,,,,
9,up,Train,Drops of Jupiter,13,6,210,,,,
10,up,The Fray,How to Save a Life,56,4,194,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,18,9,218,,,,
12,up,LINKIN PARK,Somewhere I Belong,17,12,163,,,,
13,up,LINKIN PARK,One More Light,20,11,167,,,,
14,up,Daniel Powter,Bad Day,22,13,213,,,,
15,up,Secondhand Serenade,Fall for You,23,13,193,,,,
16,up,New Empire,A Little Braver,24,16,213,,,,
17,up,Daughtry,What About Now,25,17,196,,,,
18,up,Avenged Sevenfold,Dear God,26,18,198,,,,
19,up,Frankie Valli,Can't Take My Eyes Off You,27,18,186,,,,
20,up,Scorpions,Still Loving You,29,19,179,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,31,21,189,,,,
22,up,Nickelback,Far Away,32,22,180,,,,
23,up,Disturbed,The Sound of Silence,33,20,137,,,,
24,up,AC/DC,Thunderstruck,34,22,136,70,2019-11-17,63,2019-12-08
25,up,Santana,Smooth (feat. Rob Thomas),36,24,85,,,,
26,-,U.S.A. for Africa,We Are the World,-,5,208,,,,
27,up,Chicago,You're the Inspiration,35,25,79,,,,
28,-,Robbie Williams,Better Man,-,11,199,,,,
29,up,AC/DC,Highway to Hell,41,5,192,,,,
30,down,Survivor,Eye of the Tiger,7,1,193,,,,
31,down,Europe,The Final Countdown,10,4,193,,,,
32,down,Journey,Open Arms,11,6,198,,,,
33,-,RADWIMPS,正解,-,33,1,,,,
34,-,Adora,Fushigi na Yume,-,34,1,,,,
35,-,Leslie Pearl,The Ones Who Turn Me On,-,35,1,,,,
36,-,Senyawa & Black to Comm,Irama Cair,-,36,1,,,,
37,down,LINKIN PARK,What I've Done,12,4,202,,,,
38,down,Toploader,Dancing In the Moonlight,14,4,199,,,,
39,up,Rick Price,Heaven Knows,57,26,54,,,,
40,-,Led Zeppelin,Immigrant Song,-,25,153,,,,
41,down,AC/DC,Back In Black,16,5,204,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,19,10,201,,,,
43,down,Daughtry,Waiting for Superman,21,15,216,,,,
44,down,ONE OK ROCK,Wherever you are,28,20,171,,,,
45,down,Daughtry,Home,30,13,172,,,,
46,-,Scorpions,In Trance (Remastered 2023),-,46,1,,,,
47,-,Senyawa & Black to Comm,Suara Terasing,-,47,1,,,,
48,-,Leslie Pearl,Let's Go To Bed Early and Stay Up All Night,-,48,1,,,,
49,-,Adora,Ms.Brainwash,-,49,1,,,,
50,-,Senyawa & Black to Comm,Bergegaslah,-,50,1,,,,
51,-,Sonata Arctica,Still Loving You,-,51,1,,,,
52,-,Crucchi Gang & Francesco Wilking,Il mio bungalow,-,52,1,,,,
53,-,Bo Bice,"Lonely, Broke and Wasted",-,53,1,,,,
54,-,Michael Andrews,Mad World (feat. Gary Jules),-,28,37,,,,
55,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,33,,,,
56,down,The Fray,Never Say Never,47,47,2,,,,
57,-,REO Speedwagon,Can't Fight This Feeling,-,57,1,,,,
58,up,The Fray,You Found Me,58,57,3,,,,
