Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,37,,,,
2,up,Journey,Don't Stop Believin',2,1,34,,,,
3,up,Keane,Somewhere Only We Know,4,1,37,,,,
4,up,LINKIN PARK,In the End,5,1,36,,,,
5,up,LINKIN PARK,Burn It Down,6,2,35,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,1,1,37,,,,
7,up,The Fray,How to Save a Life,33,4,33,,,,
8,up,Projector Band,Sudah Ku Tahu,9,2,34,,,,
9,up,Queen,We Will Rock You,14,4,37,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,37,,,,
11,up,The Cranberries,Zombie,11,4,37,,,,
12,up,Queen,I Want To Break Free,16,4,37,,,,
13,down,The Killers,Mr. Brightside,10,7,37,,,,
14,up,Train,Drops of Jupiter,27,6,34,,,,
15,down,LINKIN PARK,What I've Done,13,4,34,,,,
16,up,Queen,We Are the Champions,24,6,37,,,,
17,up,Mayday,知足,17,10,35,,,,
18,up,Europe,The Final Countdown,18,4,33,,,,
19,up,Metallica,Nothing Else Matters,20,10,37,,,,
20,up,Wang Feng,春天里,23,20,34,,,,
21,up,Queen,Don't Stop Me Now,36,19,37,,,,
22,up,U.S.A. for Africa,We Are the World,35,5,33,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,9,34,,,,
24,up,Survivor,Eye of the Tiger,66,1,27,,,,
25,up,Parachute,Forever and Always,29,25,37,,,,
26,up,Queen,Under Pressure (feat. David Bowie),40,13,37,,,,
27,down,3 Doors Down,Here Without You,15,14,37,,,,
28,up,Daughtry,Waiting for Superman,49,15,37,,,,
29,up,Queen,Another One Bites the Dust,38,21,37,,,,
30,up,Steelheart,She's Gone (Live),39,30,36,,,,
31,up,Eagles,Love Will Keep Us Alive,37,31,37,,,,
32,up,Queen,Radio Ga Ga,41,16,37,,,,
33,down,Eagles,Hotel California,26,1,37,,,,
34,up,Keane,Everybody's Changing,50,34,37,,,,
35,up,AC/DC,Highway to Hell,51,5,28,,,,
36,up,4 Non Blondes,What's Up?,57,7,37,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),42,35,37,,,,
38,up,Led Zeppelin,Stairway to Heaven,52,38,35,,,,
39,up,Mojo,Romancinta,54,37,34,,,,
40,up,Mayday,戀愛ING,58,2,29,,,,
41,down,The Police,Every Breath You Take,12,3,37,,,,
42,down,Evanescence,Bring Me To Life,21,9,37,,,,
43,up,Heart,Alone,80,41,26,,,,
44,up,Scorpions,Wind of Change,85,34,32,,,,
45,down,Guns N' Roses,November Rain,28,13,37,,,,
46,-,Another Lost Year,Wolves,-,46,1,,,,
47,-,The Beatles,Within You Without You,-,47,1,,,,
48,-,Bon Jovi,I'll Be There for You,-,48,1,,,,
49,-,Major in Body Bear,Revenge Is a Dish Best Served Cold,-,49,1,,,,
50,-,Dexys Midnight Runners,Come On Eileen,-,50,1,,,,
51,up,Toploader,Dancing In the Moonlight,90,4,34,,,,
52,down,Metallica,Enter Sandman,22,9,37,,,,
53,up,Bryan Adams,Heaven,55,13,37,,,,
54,-,Daughtry,What About Now,-,17,32,,,,
55,-,Avenged Sevenfold,Dear God,-,18,30,,,,
56,down,OneRepublic,Stop and Stare,53,16,19,,,,
57,down,Robbie Williams,Better Man,31,11,35,,,,
58,down,Journey,Open Arms,19,6,35,,,,
59,-,Crowded House,Don't Dream It's Over,-,25,19,,,,
60,up,Scorpions,Still Loving You,86,19,24,,,,
61,-,The Cranberries,Ode to My Family,-,55,23,,,,
62,up,Extreme,More Than Words,79,36,34,,,,
63,-,Eric Clapton,Wonderful Tonight,-,23,29,,,,
64,up,Frankie Valli,Can't Take My Eyes Off You,97,18,26,,,,
65,up,R.E.M.,Losing My Religion,99,2,27,,,,
66,-,Nickelback,Far Away,-,22,24,,,,
67,down,Journey,Faithfully,7,2,37,,,,
68,-,茄子蛋,浪子回頭,-,3,20,,,,
69,down,OneRepublic,Apologize,56,34,19,,,,
70,-,Anzenchitai,Tomodachi,-,70,1,,,,
71,-,Bon Jovi,Bad Medicine,-,71,1,,,,
72,-,Blondie,Atomic,-,72,1,,,,
73,-,Hinder,Lips of an Angel,-,53,19,,,,
74,-,Paul McCartney & Wings,Bluebird,-,74,1,,,,
75,-,Alice In Chains,Heaven Beside You (Live),-,75,1,,,,
76,-,Blondie,Picture This,-,76,1,,,,
77,-,Wings,Listen to What the Man Said,-,77,1,,,,
78,-,The Doors,Not to Touch the Earth (Remastered),-,78,1,,,,
79,up,Savage Garden,I Knew I Loved You,98,33,36,,,,
80,-,Bon Jovi,We Weren't Born to Follow,-,80,1,,,,
81,-,Blondie,Union City Blue,-,53,1,,,,
82,-,Paul McCartney,Man We Was Lonely (Remastered),-,82,1,,,,
83,-,Daughtry,Home,-,13,23,,,,
84,-,Savage Garden,Truly Madly Deeply,-,41,30,,,,
85,-,Bloodshot Bill & Televisionaries,Spit on My Rubber,-,85,1,,,,
86,-,Wang Feng,當我想你的時候,-,66,16,,,,
87,down,AC/DC,Back In Black,30,5,33,,,,
88,-,ONE OK ROCK,Wherever you are,-,20,23,,,,
89,-,Architects,A Wasted Hymn,-,89,1,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,38,2,,,,
91,down,Secondhand Serenade,Fall for You,32,13,30,,,,
92,down,New Empire,A Little Braver,34,16,33,,,,
93,up,Guns N' Roses,Knockin' On Heaven's Door,96,42,25,,,,
94,down,LINKIN PARK,CASTLE OF GLASS,59,21,23,,,,
95,-,Led Zeppelin,Immigrant Song,-,25,19,,,,
96,-,Jack Johnson,Better Together,-,55,13,,,,
97,down,Eric Clapton,Tears In Heaven,95,28,24,,,,
98,-,Duran Duran,Ordinary World,-,38,10,,,,
99,-,Duran Duran,Come Undone (Edit),-,65,9,,,,
100,-,Chicago,You're the Inspiration,-,25,5,,,,
