Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,1,1,107,,,,
2,up,Journey,Don't Stop Believin',2,1,168,,,,
3,up,Eagles,Hotel California,3,1,182,,,,
4,up,Journey,Faithfully,4,2,170,,,,
5,up,Survivor,Eye of the Tiger,5,1,158,,,,
6,up,Projector Band,Sudah Ku Tahu,6,2,180,,,,
7,up,Miles Guo,The Terminator Snow,7,1,61,,,,
8,up,Europe,The Final Countdown,8,4,160,,,,
9,up,U.S.A. for Africa,We Are the World,9,5,172,,,,
10,up,Train,Drops of Jupiter,10,6,172,,,,
11,up,The Fray,How to Save a Life,11,4,164,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,180,,,,
13,up,AC/DC,Back In Black,13,5,171,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,16,10,166,,,,
15,up,Robbie Williams,Better Man,15,11,167,,,,
16,up,Daniel Powter,Bad Day,17,13,176,,,,
17,down,AC/DC,Highway to Hell,14,5,163,,,,
18,up,New Empire,A Little Braver,18,16,175,,,,
19,-,Scorpions,Still Loving You,-,19,146,,,,
20,down,Avenged Sevenfold,Dear God,19,18,161,,,,
21,up,LINKIN PARK,CASTLE OF GLASS,21,21,153,,,,
22,up,Disturbed,The Sound of Silence,23,20,99,,,,
23,up,Nickelback,Far Away,34,22,143,,,,
24,down,Daughtry,Home,20,13,138,,,,
25,down,AC/DC,Thunderstruck,22,22,100,70,2019-11-17,63,2019-12-08
26,down,Santana,Smooth (feat. Rob Thomas),24,24,53,,,,
27,-,Journey,Open Arms,-,6,165,,,,
28,up,Chicago,You're the Inspiration,40,25,50,,,,
29,-,Daughtry,What About Now,-,17,164,,,,
30,-,ONE OK ROCK,Wherever you are,-,20,137,,,,
31,-,はっぴいえんど,いらいら,-,31,1,,,,
32,-,Madilyn Bailey & Jake Coco,I Need Your Love,-,32,1,,,,
33,-,Dimas Senopati,When I Look Into Your Eyes (Acoustic),-,33,1,,,,
34,-,Liang Lawrence,(not) a love song,-,34,1,,,,
35,-,Van Halen,Jump,-,3,16,,,,
36,down,Led Zeppelin,Immigrant Song,25,25,135,,,,
37,-,LINKIN PARK,One More Light,-,11,131,,,,
38,-,Dimas Senopati,Love Of A Lifetime (Acoustic),-,38,1,,,,
39,-,Quincy Jones,Soul Bossa Nova (Remastered),-,39,1,,,,
40,-,はっぴいえんど,あやか市の動物園,-,40,1,,,,
41,-,Toro y Moi,Girl Like You,-,41,1,,,,
42,-,LINKIN PARK,Somewhere I Belong,-,12,126,,,,
43,-,Dimas Senopati,Here For You (Acoustic),-,43,1,,,,
44,-,康士坦的變化球,擱淺的人,-,44,1,,,,
45,-,はっぴいえんど,しんしんしん,-,45,1,,,,
46,-,A Ghost Of Flare,Å€Ìæ,-,46,1,,,,
47,-,Cellomania,Megalovania,-,47,1,,,,
48,down,The Goo Goo Dolls,Iris,29,29,8,,,,
49,down,Rick Price,Heaven Knows,27,26,32,,,,
50,down,Soul Asylum,Runaway Train,41,36,9,,,,
51,down,Michael Andrews,Mad World (feat. Gary Jules),28,28,19,,,,
52,-,Heart,Alone,-,41,142,,,,
53,down,Bring Me the Horizon,Drown,26,26,18,,,,
