Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,20,,,,
2,up,LINKIN PARK,In the End,6,1,19,,,,
3,up,Keane,Somewhere Only We Know,4,1,20,,,,
4,down,Queen,Bohemian Rhapsody,2,1,20,,,,
5,up,LINKIN PARK,Burn It Down,7,2,20,,,,
6,up,Coldplay,Clocks,8,5,20,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,1,1,20,,,,
8,up,U.S.A. for Africa,We Are the World,27,5,17,,,,
9,up,The Fray,How to Save a Life,17,4,17,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",14,5,20,,,,
11,up,Queen,We Are the Champions,16,6,20,,,,
12,down,Queen,We Will Rock You,9,4,20,,,,
13,up,The Killers,Mr. Brightside,15,7,20,,,,
14,down,Queen,I Want To Break Free,11,4,20,,,,
15,up,The Police,Every Breath You Take,18,3,20,,,,
16,up,Evanescence,Bring Me To Life,26,9,20,,,,
17,up,Mayday,知足,20,10,18,,,,
18,up,3 Doors Down,Here Without You,45,14,20,,,,
19,up,The Cranberries,Zombie,21,4,20,,,,
20,down,Europe,The Final Countdown,19,4,20,,,,
21,up,茄子蛋,浪子回頭,49,3,19,,,,
22,up,OneRepublic,Stop and Stare,88,16,2,,,,
23,up,Journey,Open Arms,23,6,20,,,,
24,-,Kenny Rogers,You Decorated My Life,-,24,1,,,,
25,down,Wang Feng,春天里,24,20,20,,,,
26,up,Queen,Under Pressure (feat. David Bowie),30,13,20,,,,
27,up,Queen,Don't Stop Me Now,32,19,20,,,,
28,up,Queen,Another One Bites the Dust,36,21,20,,,,
29,down,Eagles,Hotel California,5,1,20,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,53,9,19,,,,
31,down,Journey,Faithfully,10,2,20,,,,
32,down,4 Non Blondes,What's Up?,29,7,20,,,,
33,down,Guns N' Roses,November Rain,22,13,20,,,,
34,up,OneRepublic,Apologize,96,34,2,,,,
35,up,Train,Drops of Jupiter,85,6,19,,,,
36,-,David Boring,Machine #3,-,36,1,,,,
37,-,Metallica,The Outlaw Torn,-,37,1,,,,
38,-,Styx,Come Sail Away (Edit),-,38,1,,,,
39,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,39,2,,,,
40,down,Metallica,Enter Sandman,25,9,20,,,,
41,up,Queen,Radio Ga Ga,44,16,20,,,,
42,down,Projector Band,Sudah Ku Tahu,13,2,20,,,,
43,up,LINKIN PARK,What I've Done,86,4,19,,,,
44,down,Parachute,Forever and Always,33,25,20,,,,
45,down,AC/DC,Highway to Hell,39,5,16,,,,
46,down,Secondhand Serenade,Fall for You,42,13,16,,,,
47,down,Survivor,Eye of the Tiger,12,1,15,,,,
48,down,Metallica,Nothing Else Matters,31,10,20,,,,
49,down,Daughtry,Waiting for Superman,38,15,20,,,,
50,down,Coldplay,In My Place,28,23,16,,,,
51,down,Bryan Adams,Heaven,43,13,20,,,,
52,up,AC/DC,Back In Black,90,5,16,,,,
53,up,Robbie Williams,Better Man,87,11,18,,,,
54,-,The Word Alive,Life Cycles,-,54,1,,,,
55,-,Twisted Sister,We're Not Gonna Take It (Live),-,55,1,,,,
56,-,Lamb of God,Hit the Wall,-,56,1,,,,
57,-,Kenny Rogers,Through the Years,-,57,1,,,,
58,-,Thin Lizzy,Don't Believe a Word,-,58,1,,,,
59,up,Toploader,Dancing In the Moonlight,89,4,17,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,40,10,19,,,,
61,-,Kvelertak,Discord,-,61,1,,,,
62,-,Bleed From Within,The End of All We Know,-,62,1,,,,
63,-,Kenny Rogers,Lady,-,63,1,,,,
64,-,Creed,My Sacrifice,-,64,1,,,,
65,down,New Empire,A Little Braver,37,16,20,,,,
66,down,Daniel Powter,Bad Day,35,13,17,,,,
67,down,Eagles,Love Will Keep Us Alive,51,31,20,,,,
68,-,Search,Meniti Titian Usang,-,38,1,,,,
69,-,Kenny Rogers,The Gambler,-,16,1,100,2020-03-22,100,2020-03-22
70,-,Maximilian Hecker,Snow White,-,70,1,,,,
71,-,上白石萌音,From The Seeds,-,71,1,,,,
72,down,Steelheart,She's Gone (Live),41,30,20,,,,
73,-,Kenny Rogers,She Believes In Me,-,73,1,,,,
74,-,THE ORAL CIGARETTES,Tonight the silence kills me with your fire,-,74,1,,,,
75,-,Search,Musafir,-,75,1,,,,
76,-,David Sylvian,Red Guitar,-,76,1,,,,
77,-,Steely Dan,Your Gold Teeth II,-,77,1,,,,
78,-,THE ORAL CIGARETTES,Shine Holder,-,78,1,,,,
79,-,Nação Zumbi,Maracatu Atômico (Ao Vivo),-,79,1,,,,
80,-,Barcelona,Get Up,-,80,1,,,,
81,-,The Doobie Brothers,Black Water,-,81,1,,,,
82,-,Sharks In Your Mouth,Lose Yourself,-,82,1,,,,
83,-,The Doobie Brothers,Toulouse Street (2016 Remastered),-,83,1,,,,
84,-,Roy Orbison,You Got It,-,84,1,,,,
85,-,Modern English,I Melt With You (Carl's Stop The World Mix),-,85,1,,,,
86,-,Tokyo Incidents,The Scarlet Alibi,-,86,1,,,,
87,-,Ari Zizzo,Lonely Nights,-,87,1,,,,
88,-,堀内孝雄,君のひとみは10000ボルト,-,88,1,,,,
89,-,Scorpions,The Riot of Your Time (2015 - Remaster),-,89,1,,,,
90,down,Keane,Everybody's Changing,55,34,20,,,,
91,down,Led Zeppelin,Stairway to Heaven,81,38,19,,,,
92,-,Billfold,Time,-,92,1,,,,
93,-,The Doobie Brothers,Snake Man (2016 Remastered),-,93,1,,,,
94,-,Tremonti,The Things I've Seen,-,94,1,,,,
95,-,Tremonti,Wish You Well,-,95,1,,,,
96,down,Mayday,倔強,94,9,14,,,,
97,down,Scorpions,Wind of Change,34,34,19,,,,
98,down,The Beatles,Hey Jude (2015 Stereo Mix),54,35,20,,,,
99,-,Mayday,戀愛ING,-,2,15,,,,
100,down,Savage Garden,I Knew I Loved You,52,33,20,,,,
