Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,97,,,,
2,up,LINKIN PARK,Numb,3,1,44,,,,
3,up,Journey,Don't Stop Believin',4,1,93,,,,
4,down,Queen,Bohemian Rhapsody,2,1,99,,,,
5,up,Keane,Somewhere Only We Know,5,1,99,,,,
6,-,Guns N' Roses,Hard Skool,-,6,1,,,,
7,up,Journey,Faithfully,10,2,89,,,,
8,up,Oasis,Wonderwall,14,6,55,,,,
9,up,Projector Band,Sudah Ku Tahu,15,2,92,,,,
10,down,Queen,I Want To Break Free,7,4,99,,,,
11,up,The Killers,Mr. Brightside,34,7,99,,,,
12,up,Eagles,"Hotel California (Live on MTV, 1994)",12,5,99,,,,
13,up,Queen,Under Pressure (feat. David Bowie),24,13,99,,,,
14,up,Evanescence,Bring Me To Life,18,9,93,,,,
15,up,The Police,Every Breath You Take,25,3,99,,,,
16,up,The Cranberries,Zombie,16,4,99,,,,
17,up,Oasis,Don't Look Back In Anger,20,15,55,,,,
18,down,Queen,We Will Rock You,8,4,99,,,,
19,up,Train,Drops of Jupiter,28,6,88,,,,
20,up,LINKIN PARK,What I've Done,21,4,88,,,,
21,up,Robbie Williams,Better Man,69,11,89,,,,
22,up,Journey,Open Arms,22,6,84,,,,
23,up,4 Non Blondes,What's Up?,33,7,99,,,,
24,up,Miles Guo,Take Down the CCP,45,1,8,,,,
25,-,Toploader,Dancing In the Moonlight,-,4,87,,,,
26,down,Queen,We Are the Champions,13,6,99,,,,
27,up,3 Doors Down,Here Without You,38,14,99,,,,
28,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,94,,,,
29,up,U.S.A. for Africa,We Are the World,31,5,87,,,,
30,up,LINKIN PARK,One More Light,36,11,47,,,,
31,up,Daniel Powter,Bad Day,42,13,91,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,35,1,99,,,,
33,-,Survivor,Eye of the Tiger,-,1,81,,,,
34,down,Queen,Another One Bites the Dust,27,21,99,,,,
35,down,Bryan Adams,Heaven,29,13,99,,,,
36,up,LINKIN PARK,Somewhere I Belong,37,12,47,,,,
37,up,Parachute,Forever and Always,41,25,99,,,,
38,up,Metallica,Enter Sandman,39,16,3,,,,
39,up,茄子蛋,浪子回頭,44,3,80,,,,
40,up,Daughtry,Waiting for Superman,46,15,98,,,,
41,down,Metallica,Nothing Else Matters,11,11,3,,,,
42,up,Secondhand Serenade,Fall for You,49,13,82,,,,
43,down,Queen,Don't Stop Me Now,26,19,99,,,,
44,down,LINKIN PARK,Burn It Down,6,2,94,,,,
45,up,Savage Garden,I Knew I Loved You,52,33,92,,,,
46,up,New Empire,A Little Braver,50,16,87,,,,
47,up,Steelheart,She's Gone (Live),51,30,97,,,,
48,down,Queen,Radio Ga Ga,23,16,99,,,,
49,down,Eagles,Love Will Keep Us Alive,47,31,97,,,,
50,up,Miles Guo,The Hero,78,1,6,,,,
51,down,The Fray,How to Save a Life,9,4,85,,,,
52,-,Jerry Lee Lewis,Fraulein,-,52,1,,,,
53,up,Måneskin,Beggin,76,1,14,,,,
54,-,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],-,54,1,,,,
55,down,The Beatles,Hey Jude (2015 Stereo Mix),48,35,99,,,,
56,up,Keane,Everybody's Changing,58,34,98,,,,
57,up,Avenged Sevenfold,Dear God,59,18,82,,,,
58,up,Scorpions,Wind of Change,62,34,88,,,,
59,down,Savage Garden,Truly Madly Deeply,53,41,87,,,,
60,up,Frankie Valli,Can't Take My Eyes Off You,60,18,73,,,,
61,up,LINKIN PARK,CASTLE OF GLASS,65,21,69,,,,
62,down,Europe,The Final Countdown,19,4,82,,,,
63,-,Miles Guo,Hero (Instrumental),-,1,5,,,,
64,up,Scorpions,Still Loving You,67,19,72,,,,
65,up,R.E.M.,Losing My Religion,85,2,77,,,,
66,-,Thousand Foot Krutch,Fly on the Wall,-,66,1,,,,
67,-,感覚ピエロ,HIBANA (Tales of ARISE opening version),-,67,1,,,,
68,-,LOCAL CONNECT,"Omoi, Negai, Utau",-,68,1,,,,
69,-,Level 42,Something About You (Sisa Mix/U.S. Extended Version),-,69,1,,,,
70,-,Alter Bridge,Watch Over You (Solo Acoustic) [Live],-,70,1,,,,
71,down,Led Zeppelin,Stairway to Heaven,64,38,92,,,,
72,down,AC/DC,Back In Black,32,5,89,,,,
73,-,Daughtry,What About Now,-,17,84,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,43,10,91,,,,
75,-,Yoasobi,Mugen Rensa,-,75,1,,,,
76,-,Sabaton,Steel Commanders (feat. Tina Guo),-,76,1,,,,
77,down,Nickelback,Far Away,70,22,67,,,,
78,-,The Killers,The Getting By,-,78,1,,,,
79,up,Daughtry,Home,94,13,61,,,,
80,down,AC/DC,Highway to Hell,40,5,81,,,,
81,-,Heart,Alone,-,42,74,,,,
82,-,The Killers,West Hills,-,82,1,,,,
83,-,Daughtry,Somebody,-,83,1,,,,
84,-,Malignant Altar,Retribution of Jealous Gods,-,84,1,,,,
85,down,Extreme,More Than Words,63,36,90,,,,
86,-,Florian Haack,"The Avengers (From ""Avengers"") [Metal Version]",-,86,1,,,,
87,down,The Cranberries,Ode to My Family,66,55,72,,,,
88,-,Florian Haack,"Pokemon Theme (From ""Pokemon"") [Metal Version]",-,88,1,,,,
89,-,Florian Haack,Ryu Stage Theme,-,89,1,,,,
90,-,RADWIMPS,前前前世 (movie ver.),-,63,18,,,,
91,down,Led Zeppelin,Immigrant Song,68,25,63,,,,
92,down,ONE OK ROCK,Wherever you are,79,20,62,,,,
93,down,Crowded House,Don't Dream It's Over,61,29,62,,,,
94,-,Heart,All I Wanna Do Is Make Love to You,-,57,19,,,,
95,-,Duran Duran,Ordinary World,-,38,42,,,,
96,-,Hinder,Lips of an Angel,-,53,61,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,24,27,,,,
98,-,Disturbed,The Sound of Silence,-,20,39,,,,
99,-,Eric Clapton,Tears In Heaven,-,28,69,,,,
100,down,魔力紅樂團,Won't Go Home Without You,97,21,62,,,,
