Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,27,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,27,,,,
3,down,Eagles,Hotel California,2,1,27,,,,
4,up,Keane,Somewhere Only We Know,4,1,27,,,,
5,up,LINKIN PARK,In the End,5,1,26,,,,
6,up,Queen,I Want To Break Free,6,4,27,,,,
7,up,Journey,Faithfully,7,2,27,,,,
8,up,LINKIN PARK,Burn It Down,75,2,25,,,,
9,down,Queen,We Will Rock You,8,4,27,,,,
10,up,The Fray,How to Save a Life,14,4,24,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,27,,,,
12,down,Queen,We Are the Champions,9,6,27,,,,
13,down,The Police,Every Breath You Take,12,3,27,,,,
14,-,Projector Band,Sudah Ku Tahu,-,2,24,,,,
15,down,Train,Drops of Jupiter,13,6,25,,,,
16,up,LINKIN PARK,What I've Done,33,4,24,,,,
17,up,The Cranberries,Zombie,19,4,27,,,,
18,down,3 Doors Down,Here Without You,15,14,27,,,,
19,down,Guns N' Roses,November Rain,18,13,27,,,,
20,down,Mayday,知足,17,10,25,,,,
21,up,The Killers,Mr. Brightside,28,7,27,,,,
22,up,Robbie Williams,Better Man,36,11,25,,,,
23,down,OneRepublic,Stop and Stare,16,16,9,,,,
24,down,Evanescence,Bring Me To Life,10,9,27,,,,
25,up,Metallica,Enter Sandman,30,9,27,,,,
26,up,Journey,Open Arms,38,6,27,,,,
27,down,Queen,Don't Stop Me Now,23,19,27,,,,
28,down,U.S.A. for Africa,We Are the World,25,5,24,,,,
29,up,Coldplay,Clocks,39,5,27,,,,
30,down,Queen,Another One Bites the Dust,26,21,27,,,,
31,down,Toploader,Dancing In the Moonlight,24,4,24,,,,
32,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,9,24,,,,
33,up,Metallica,Nothing Else Matters,40,10,27,,,,
34,down,Queen,Under Pressure (feat. David Bowie),29,13,27,,,,
35,-,Daniel Powter,Bad Day,-,13,22,,,,
36,up,Extreme,More Than Words,47,36,25,,,,
37,down,Parachute,Forever and Always,35,25,27,,,,
38,up,AC/DC,Highway to Hell,54,5,21,,,,
39,down,AC/DC,Back In Black,31,5,23,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,41,10,23,,,,
41,up,OneRepublic,Apologize,44,34,9,,,,
42,down,Daughtry,Waiting for Superman,37,15,27,,,,
43,down,4 Non Blondes,What's Up?,32,7,27,,,,
44,up,Bryan Adams,Heaven,72,13,27,,,,
45,up,Keane,Everybody's Changing,46,34,27,,,,
46,-,Rainbow,I Surrender,-,46,1,,,,
47,-,Palmy,ซ่อนกลิ่น,-,47,1,,,,
48,-,Anzenchitai,Prussian Blueno Shozo (2010 Version),-,48,1,,,,
49,-,Elvis Presley,Suspicious Minds,-,49,1,,,,
50,-,Phil Perry,Have You Seen Her,-,50,1,,,,
51,down,Queen,Radio Ga Ga,34,16,27,,,,
52,down,New Empire,A Little Braver,42,16,25,,,,
53,up,Led Zeppelin,Stairway to Heaven,78,38,26,,,,
54,down,Steelheart,She's Gone (Live),45,30,27,,,,
55,up,Eagles,Love Will Keep Us Alive,57,31,27,,,,
56,up,Savage Garden,I Knew I Loved You,67,33,26,,,,
57,down,Mojo,Romancinta,43,37,25,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),48,35,27,,,,
59,down,Avenged Sevenfold,Dear God,53,18,23,,,,
60,-,FamilyJules,Chasing Daybreak,-,60,1,,,,
61,-,The Police,Every Breath You Take,-,61,1,,,,
62,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,62,1,,,,
63,-,Moliano In Rock,20 February,-,63,1,,,,
64,-,The Intimate Friends,N.A.M.S.,-,64,1,,,,
65,-,RCKLSS,Every Time,-,65,1,,,,
66,down,Scorpions,Wind of Change,51,34,25,,,,
67,-,.Feast,Peradaban,-,67,1,,,,
68,-,Suzi Quatro,All Shook Up,-,68,1,,,,
69,-,버블디아,질풍가도,-,69,1,,,,
70,-,Cream,Badge,-,70,1,,,,
71,-,ICEHOUSE,No Promises (Extended Mix),-,71,1,,,,
72,-,Canned Heat,Let's Work Together,-,72,1,,,,
73,-,Boz Scaggs,There's a Storm a Comin',-,73,1,,,,
74,-,Matthew Welch,Vairocana (feat. Jeremiah Cymerman),-,74,1,,,,
75,-,Lincoln Grounds & Pat Reyford,Morning Good Morning,-,75,1,,,,
76,-,Mindsnare,Among Us,-,76,1,,,,
77,-,Logan Kendell,"If I Had a Heart (From ""Vikings"")",-,77,1,,,,
78,-,Five Finger Death Punch,My Nemesis,-,78,1,,,,
79,-,Levon Helm,Heaven's Pearls,-,79,1,,,,
80,-,Camille and Kennerly,"If I Had a Heart (From ""Vikings"")",-,80,1,,,,
81,down,Mayday,戀愛ING,52,2,21,,,,
82,-,Maggie Reilly,Only Love,-,82,1,,,,
83,-,Nick Heyward,You're My World,-,83,1,,,,
84,-,"John Hammond, Sr.",Clap Hands,-,84,1,,,,
85,-,Think Out Loud,After All This Time,-,85,1,,,,
86,-,Maggie Reilly,Silver On the Tree / Angel Tears,-,86,1,,,,
87,-,Maggie Reilly,Don't Wanna Lose,-,87,1,,,,
88,-,(hed) p.e.,Tow the Line,-,88,1,,,,
89,-,Maggie Reilly,Oh My Heart,-,89,1,,,,
90,-,(hed) p.e.,Renegade,-,90,1,,,,
91,-,Maggie Reilly,Every Single Heartbeat,-,91,1,,,,
92,-,Maggie Reilly,So Much More,-,92,1,,,,
93,-,Maggie Reilly,Follow the Midnight Sun,-,93,1,,,,
94,-,Seven and The Sun,Walk With Me,-,94,1,,,,
95,-,Altered Images,Happy Birthday,-,95,1,,,,
96,down,Daughtry,What About Now,55,17,25,,,,
97,down,Nickelback,Far Away,56,22,20,,,,
98,down,R.E.M.,Losing My Religion,68,2,23,,,,
99,down,Savage Garden,Truly Madly Deeply,60,41,24,,,,
100,down,Eric Clapton,Wonderful Tonight,69,23,23,,,,
