Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,143,,,,
2,up,Journey,Don't Stop Believin',2,1,193,,,,
3,up,LINKIN PARK,In the End,3,1,130,,,,
4,up,Eagles,Hotel California,4,1,207,,,,
5,up,LINKIN PARK,Burn It Down,5,2,196,,,,
6,up,Survivor,Eye of the Tiger,6,1,182,,,,
7,up,Projector Band,Sudah Ku Tahu,7,2,204,,,,
8,up,Miles Guo,The Terminator Snow,8,1,86,,,,
9,up,Europe,The Final Countdown,39,4,180,,,,
10,-,Journey,Faithfully,-,2,188,,,,
11,down,LINKIN PARK,What I've Done,9,4,189,,,,
12,down,Toploader,Dancing In the Moonlight,10,4,186,,,,
13,down,Train,Drops of Jupiter,11,6,197,,,,
14,down,The Fray,How to Save a Life,12,4,185,,,,
15,down,U.S.A. for Africa,We Are the World,13,5,197,,,,
16,down,LINKIN PARK,Somewhere I Belong,15,12,150,,,,
17,-,Journey,Open Arms,-,6,186,,,,
18,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,9,205,,,,
19,down,LINKIN PARK,One More Light,17,11,155,,,,
20,down,Robbie Williams,Better Man,16,11,188,,,,
21,down,AC/DC,Highway to Hell,18,5,181,,,,
22,down,Daniel Powter,Bad Day,20,13,200,,,,
23,down,Secondhand Serenade,Fall for You,21,13,180,,,,
24,down,Daughtry,Waiting for Superman,22,15,203,,,,
25,down,New Empire,A Little Braver,23,16,200,,,,
26,down,Daughtry,What About Now,24,17,186,,,,
27,down,Frankie Valli,Can't Take My Eyes Off You,25,18,173,,,,
28,down,Avenged Sevenfold,Dear God,26,18,186,,,,
29,down,Scorpions,Still Loving You,27,19,167,,,,
30,down,Nickelback,Far Away,28,22,167,,,,
31,down,Daughtry,Home,29,13,162,,,,
32,down,ONE OK ROCK,Wherever you are,30,20,158,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,31,21,178,,,,
34,down,Disturbed,The Sound of Silence,32,20,124,,,,
35,down,AC/DC,Thunderstruck,33,22,124,70,2019-11-17,63,2019-12-08
36,up,Crowded House,Don't Dream It's Over,41,25,142,,,,
37,-,Rake,100万回の「I love you」,-,37,1,,,,
38,-,테이아,높이 (together),-,38,1,,,,
39,-,Jet,Seventeen,-,39,1,,,,
40,-,Agam,Thoomani Maadathu,-,40,1,,,,
41,-,elijah,Break Me,-,41,1,,,,
42,up,The Goo Goo Dolls,Iris,50,29,19,,,,
43,-,Agam,Over The Horizon,-,43,1,,,,
44,-,Vincent Moretto,"A Stranger I Remain (From ""Metal Gear Rising: Revengeance"")",-,44,1,,,,
45,-,Æther Realm,Hunger,-,45,1,,,,
46,-,PEPPERTONES,Deneb,-,46,1,,,,
47,-,테이아,높이,-,37,2,,,,
48,-,Sir Vanity,透明なわたし,-,48,1,,,,
49,-,Vinnie Moore,Hummingbird,-,49,1,,,,
50,-,Sir Vanity,finder,-,50,1,,,,
51,-,響度樂團,Ares' Lament (8117 Live),-,51,1,,,,
52,-,유다빈밴드,오늘이야 (Good Day),-,52,1,,,,
53,-,Stacy Lattisaw,Dynamite!,-,53,1,,,,
54,-,페퍼톤스,Shine,-,54,1,,,,
55,-,Sir Vanity,will,-,55,1,,,,
56,-,ST. WOLF,TLKDN,-,56,1,,,,
57,-,Sir Vanity,goldfish,-,57,1,,,,
58,down,LINKIN PARK,Faint,51,29,21,,,,
59,-,Sir Vanity,紫陽花,-,59,1,,,,
60,-,ST. WOLF,Luhang Umaapaw,-,60,1,,,,
61,-,Heart,Alone,-,41,143,,,,
62,-,ST. WOLF,Sana,-,62,1,,,,
63,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,27,,,,
64,-,ST. WOLF,Papara,-,64,1,,,,
65,down,Linkin Park & Jay-Z,Numb / Encore,19,10,189,,,,
66,-,Van Halen,Jump,-,3,25,,,,
