Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,41,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,41,,,,
3,up,Eagles,Hotel California,6,1,41,,,,
4,down,LINKIN PARK,In the End,3,1,40,,,,
5,down,Journey,Don't Stop Believin',1,1,38,,,,
6,down,Keane,Somewhere Only We Know,5,1,41,,,,
7,up,LINKIN PARK,Burn It Down,7,2,39,,,,
8,up,Queen,We Will Rock You,10,4,41,,,,
9,up,Queen,I Want To Break Free,12,4,41,,,,
10,down,Projector Band,Sudah Ku Tahu,9,2,38,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,41,,,,
12,down,Survivor,Eye of the Tiger,11,1,31,,,,
13,up,Queen,We Are the Champions,15,6,41,,,,
14,up,The Cranberries,Zombie,20,4,41,,,,
15,up,The Killers,Mr. Brightside,27,7,41,,,,
16,down,Evanescence,Bring Me To Life,13,9,41,,,,
17,down,Train,Drops of Jupiter,16,6,38,,,,
18,up,The Police,Every Breath You Take,18,3,41,,,,
19,down,Europe,The Final Countdown,17,4,37,,,,
20,up,Mayday,知足,21,10,39,,,,
21,up,Robbie Williams,Better Man,22,11,39,,,,
22,up,Guns N' Roses,November Rain,28,13,41,,,,
23,up,Queen,Don't Stop Me Now,31,19,41,,,,
24,up,Wang Feng,春天里,44,20,37,,,,
25,up,Queen,Under Pressure (feat. David Bowie),33,13,41,,,,
26,down,3 Doors Down,Here Without You,25,14,41,,,,
27,up,Queen,Another One Bites the Dust,35,21,41,,,,
28,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,9,38,,,,
29,up,Bryan Adams,Heaven,30,13,41,,,,
30,up,4 Non Blondes,What's Up?,40,7,41,,,,
31,down,Metallica,Enter Sandman,14,9,41,,,,
32,up,Parachute,Forever and Always,32,25,41,,,,
33,up,Daughtry,Waiting for Superman,34,15,41,,,,
34,up,Queen,Radio Ga Ga,38,16,41,,,,
35,up,Daniel Powter,Bad Day,36,13,35,,,,
36,up,AC/DC,Highway to Hell,37,5,32,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,39,10,36,,,,
38,down,Metallica,Nothing Else Matters,23,10,41,,,,
39,up,Steelheart,She's Gone (Live),41,30,40,,,,
40,up,Savage Garden,I Knew I Loved You,45,33,40,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),51,35,41,,,,
42,up,Eagles,Love Will Keep Us Alive,43,31,41,,,,
43,up,Mojo,Romancinta,47,37,38,,,,
44,up,Keane,Everybody's Changing,46,34,41,,,,
45,-,Deep Purple,Throw My Bones,-,45,1,,,,
46,-,The Pretty Reckless,Cold Blooded,-,46,1,,,,
47,-,N.E.R.D,Rock Star,-,47,1,,,,
48,-,Bon Jovi,Do What You Can (Radio Edit),-,48,1,,,,
49,-,WagakkiBand,Singin' For...,-,49,1,,,,
50,-,Slaves,Talk to a Friend,-,50,1,,,,
51,down,Daughtry,What About Now,48,17,36,,,,
52,down,Scorpions,Wind of Change,49,34,36,,,,
53,down,Avenged Sevenfold,Dear God,52,18,34,,,,
54,up,Savage Garden,Truly Madly Deeply,60,41,34,,,,
55,-,Journey,Open Arms,-,6,36,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,62,21,27,,,,
57,up,Scorpions,Still Loving You,64,19,28,,,,
58,-,U.S.A. for Africa,We Are the World,-,5,35,,,,
59,up,Eric Clapton,Wonderful Tonight,70,23,33,,,,
60,down,LINKIN PARK,What I've Done,19,4,38,,,,
61,down,Led Zeppelin,Stairway to Heaven,59,38,39,,,,
62,down,Frankie Valli,Can't Take My Eyes Off You,42,18,30,,,,
63,-,AC/DC,Back In Black,-,5,34,,,,
64,-,Mayday,戀愛ING,-,2,31,,,,
65,up,Extreme,More Than Words,71,36,38,,,,
66,down,Toploader,Dancing In the Moonlight,24,4,38,,,,
67,-,New Empire,A Little Braver,-,16,34,,,,
68,up,Nickelback,Far Away,69,22,27,,,,
69,-,The Pretty Reckless,Under the Water,-,69,1,,,,
70,-,Everybody Loves an Outlaw,I See Red,-,70,1,,,,
71,-,Yola,Goodbye Yellow Brick Road,-,71,1,,,,
72,-,SiM,A,-,72,1,,,,
73,-,Dire Straits,Tunnel Of Love (Pt. 1),-,73,1,,,,
74,down,Secondhand Serenade,Fall for You,29,13,32,,,,
75,down,茄子蛋,浪子回頭,63,3,23,,,,
76,-,The Marcus King Band,Welcome ’Round Here,-,76,1,,,,
77,-,? and the Mysterians,96 Tears,-,77,1,,,,
78,-,Tina Turner & Bryan Adams,It's Only Love,-,78,1,,,,
79,-,The Pretty Reckless,Hit Me Like a Man,-,79,1,,,,
80,-,The Ventures,House of the Rising Sun (Live / Gerry McGee Ver.),-,80,1,,,,
81,-,Mattyyym,Gurenge,-,81,1,,,,
82,-,Blacklite District,Take Me To the Grave,-,82,1,,,,
83,-,Amaranthe,Strong (feat. Noora Louhimo),-,83,1,,,,
84,-,Marco Rajt,Livin' on a Prayer,-,84,1,,,,
85,up,The Cranberries,Ode to My Family,89,55,27,,,,
86,down,Heart,Alone,61,41,30,,,,
87,-,Angus Mohr,High Road to Gairloch/ Amazing Grace,-,87,1,,,,
88,-,PJ Harvey,The Whores Hustle and the Hustlers Whore,-,88,1,,,,
89,-,Jerry Goodman,Don't Stop Believin',-,89,1,,,,
90,down,Mayday,倔強,50,9,30,,,,
91,down,魔力紅樂團,Won't Go Home Without You,81,21,24,,,,
92,-,The Fray,How to Save a Life,-,4,36,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,66,42,29,,,,
94,down,Eric Clapton,Tears In Heaven,65,28,28,,,,
95,down,Crowded House,Don't Dream It's Over,67,29,23,,,,
96,down,Hinder,Lips of an Angel,92,53,23,,,,
97,down,R.E.M.,Losing My Religion,68,2,31,,,,
98,-,The Killers,Somebody Told Me,-,75,11,,,,
99,-,Led Zeppelin,Immigrant Song,-,25,20,,,,
100,down,Daughtry,Home,72,13,25,,,,
