Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,The Terminator Snow,-,1,1,,,,
2,up,LINKIN PARK,Numb,3,1,69,,,,
3,down,Miles Guo,Hcoin to the Moon,2,1,18,,,,
4,down,Eagles,Hotel California,1,1,125,,,,
5,down,Queen,Bohemian Rhapsody,4,1,127,,,,
6,up,Keane,Somewhere Only We Know,6,1,127,,,,
7,down,LINKIN PARK,Burn It Down,5,2,119,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",9,5,127,,,,
9,up,Oasis,Wonderwall,11,6,83,,,,
10,up,Projector Band,Sudah Ku Tahu,12,2,120,,,,
11,down,The Cranberries,Zombie,8,4,127,,,,
12,up,The Police,Every Breath You Take,13,3,127,,,,
13,up,Europe,The Final Countdown,17,4,107,,,,
14,up,Train,Drops of Jupiter,19,6,113,,,,
15,down,Queen,We Will Rock You,14,4,127,,,,
16,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,16,1,,,,
17,up,Metallica,Enter Sandman,27,16,30,,,,
18,up,Oasis,Don't Look Back In Anger,20,15,83,,,,
19,down,Queen,I Want To Break Free,10,4,127,,,,
20,-,The Fray,How to Save a Life,-,4,109,,,,
21,up,Metallica,Nothing Else Matters,31,11,30,,,,
22,down,Queen,We Are the Champions,21,6,127,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,9,121,,,,
24,down,The Killers,Mr. Brightside,16,7,127,,,,
25,up,U.S.A. for Africa,We Are the World,26,5,115,,,,
26,-,Survivor,Eye of the Tiger,-,1,106,,,,
27,up,LINKIN PARK,One More Light,30,11,73,,,,
28,up,LINKIN PARK,Somewhere I Belong,33,12,73,,,,
29,down,Evanescence,Bring Me To Life,15,9,121,,,,
30,down,4 Non Blondes,What's Up?,28,7,127,,,,
31,up,Bryan Adams,Heaven,34,13,127,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,29,1,127,,,,
33,down,AC/DC,Back In Black,32,5,114,,,,
34,-,Robbie Williams,Better Man,-,11,111,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,39,10,116,,,,
36,up,Daniel Powter,Bad Day,40,13,118,,,,
37,down,Queen,Don't Stop Me Now,36,19,127,,,,
38,up,Parachute,Forever and Always,42,25,127,,,,
39,down,Queen,Another One Bites the Dust,38,21,127,,,,
40,up,Daughtry,Waiting for Superman,43,15,124,,,,
41,up,3 Doors Down,Here Without You,50,14,127,,,,
42,up,Queen,Radio Ga Ga,47,16,127,,,,
43,up,New Empire,A Little Braver,44,16,115,,,,
44,down,Miles Guo,Take Down the CCP,18,1,35,,,,
45,up,Eagles,Love Will Keep Us Alive,61,31,125,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),46,35,127,,,,
47,down,Steelheart,She's Gone (Live),45,30,125,,,,
48,down,Queen,Under Pressure (feat. David Bowie),23,13,127,,,,
49,down,Journey,Faithfully,7,2,113,,,,
50,down,Miles Guo,The Hero,24,1,33,,,,
51,up,茄子蛋,浪子回頭,92,3,108,,,,
52,down,Miles Guo,Hero (Instrumental),37,1,31,,,,
53,up,Eric Clapton,Wonderful Tonight,60,23,97,,,,
54,down,Secondhand Serenade,Fall for You,41,13,107,,,,
55,-,Downstait,Kingdom,-,55,1,,,,
56,-,Bryan Adams,"Always Have, Always Will",-,56,1,,,,
57,-,Stone Temple Pilots,Interstate Love Song (Acoustic Version) [2019 Remaster],-,57,1,,,,
58,-,Taking Back Sunday,MakeDamnSure,-,58,1,,,,
59,down,Miles Guo,Fight for Hong Kong,52,1,26,,,,
60,-,Def Leppard,When Love & Hate Collide,-,60,11,,,,
61,-,Poets of the Fall,Requiem for My Harlequin (Radio Edit),-,61,1,,,,
62,-,VV,Loveletting (7” Cut),-,62,1,,,,
63,-,Taking Back Sunday,Liar (It Takes One To Know One),-,63,1,,,,
64,-,SawanoHiroyuki[nZk],OUTSIDERS [feat. 河野純喜 (JO1) & 與那城奨 (JO1)],-,64,1,,,,
65,-,Machine Head,Beyond the Pale,-,65,1,,,,
66,-,"Emerson, Lake & Palmer",C'est la vie (2017 Remastered Version),-,66,1,,,,
67,down,Journey,Open Arms,22,6,110,,,,
68,down,Savage Garden,I Knew I Loved You,49,33,119,,,,
69,down,Keane,Everybody's Changing,48,34,126,,,,
70,down,Led Zeppelin,Stairway to Heaven,51,38,120,,,,
71,-,Bryan Adams,Kick Ass (Edit),-,71,1,,,,
72,-,Hothouse Flowers,Be Good,-,72,1,,,,
73,-,LINKIN PARK,What I've Done,-,4,114,,,,
74,-,フレデリック×須田景凪,ANSWER,-,74,1,,,,
75,-,Elysian Fields,Stop the Sun,-,75,1,,,,
76,-,SawanoHiroyuki[nZk]:Yosh,FLAW(LESS),-,76,1,,,,
77,-,Mike Ruocco,Dreams,-,77,1,,,,
78,down,AC/DC,Highway to Hell,35,5,105,,,,
79,-,Def Leppard,Goodbye,-,79,1,,,,
80,-,Toploader,Dancing In the Moonlight,-,4,111,,,,
81,-,Def Leppard,Long Long Way To Go (Acoustic Version),-,81,1,,,,
82,-,Def Leppard,Let Me Be the One,-,82,1,,,,
83,-,Def Leppard,Tonight,-,83,1,,,,
84,down,Crowded House,Don't Dream It's Over,66,25,83,,,,
85,-,Dave Matthews Band,Virginia in the Rain,-,85,1,,,,
86,down,Extreme,More Than Words,70,36,116,,,,
87,-,Heart,Alone,-,41,96,,,,
88,-,Led Zeppelin,South Bound Saurez,-,88,1,,,,
89,down,Daughtry,What About Now,68,17,108,,,,
90,-,Led Zeppelin,Walter's Walk,-,90,1,,,,
91,-,Led Zeppelin,Poor Tom,-,91,1,,,,
92,-,Led Zeppelin,The Crunge,-,92,1,,,,
93,-,Led Zeppelin,The Song Remains the Same,-,93,1,,,,
94,down,Scorpions,Wind of Change,85,34,115,,,,
95,down,Savage Garden,Truly Madly Deeply,94,41,113,,,,
96,-,Sting,Desert Rose,-,61,37,,,,
97,down,Avenged Sevenfold,Dear God,89,18,108,,,,
98,down,The Cranberries,Ode to My Family,65,55,94,,,,
99,down,Frankie Valli,Can't Take My Eyes Off You,62,18,99,,,,
100,-,Hyper Act,Hanya Aku,-,56,15,,,,
