Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,97,,,,
2,up,LINKIN PARK,Numb,3,1,42,,,,
3,down,Eagles,Hotel California,2,1,95,,,,
4,up,Keane,Somewhere Only We Know,4,1,97,,,,
5,up,LINKIN PARK,Burn It Down,5,2,92,,,,
6,up,Queen,We Will Rock You,14,4,97,,,,
7,up,Queen,I Want To Break Free,16,4,97,,,,
8,up,Journey,Faithfully,25,2,87,,,,
9,up,The Cranberries,Zombie,12,4,97,,,,
10,up,Projector Band,Sudah Ku Tahu,11,2,90,,,,
11,up,Queen,We Are the Champions,32,6,97,,,,
12,down,The Fray,How to Save a Life,8,4,83,,,,
13,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,97,,,,
14,up,Oasis,Wonderwall,22,6,53,,,,
15,down,Evanescence,Bring Me To Life,9,9,91,,,,
16,down,The Police,Every Breath You Take,6,3,97,,,,
17,down,Train,Drops of Jupiter,15,6,86,,,,
18,up,Oasis,Don't Look Back In Anger,18,15,53,,,,
19,down,LINKIN PARK,What I've Done,17,4,86,,,,
20,up,Europe,The Final Countdown,20,4,80,,,,
21,up,Journey,Open Arms,50,6,82,,,,
22,up,4 Non Blondes,What's Up?,40,7,97,,,,
23,down,The Killers,Mr. Brightside,21,7,97,,,,
24,up,Queen,Under Pressure (feat. David Bowie),63,13,97,,,,
25,-,Metallica,"Of Wolf and Man (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,25,1,,,,
26,up,Queen,Another One Bites the Dust,65,21,97,,,,
27,up,Queen,Radio Ga Ga,68,16,97,,,,
28,up,Bryan Adams,Heaven,29,13,97,,,,
29,up,Queen,Don't Stop Me Now,59,19,97,,,,
30,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,24,9,92,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,26,1,97,,,,
32,down,U.S.A. for Africa,We Are the World,28,5,85,,,,
33,down,LINKIN PARK,One More Light,27,11,45,,,,
34,down,LINKIN PARK,Somewhere I Belong,30,12,45,,,,
35,up,The Beatles,Hey Jude (2015 Stereo Mix),44,35,97,,,,
36,up,3 Doors Down,Here Without You,37,14,97,,,,
37,down,Daniel Powter,Bad Day,36,13,89,,,,
38,-,Search,Meniti Titian Usang,-,38,2,,,,
39,up,Måneskin,Beggin,93,1,12,,,,
40,-,Megaraptor,He-Man Theme,-,40,1,,,,
41,-,Jefferson Airplane,White Rabbit,-,41,1,,,,
42,-,TK from Ling tosite sigure,White Silence,-,42,1,,,,
43,-,Lit,Four,-,43,1,,,,
44,down,AC/DC,Back In Black,31,5,87,,,,
45,down,Parachute,Forever and Always,33,25,97,,,,
46,up,Linkin Park & Jay-Z,Numb / Encore,55,10,89,,,,
47,down,Daughtry,Waiting for Superman,38,15,96,,,,
48,down,AC/DC,Highway to Hell,41,5,79,,,,
49,down,Eagles,Love Will Keep Us Alive,42,31,95,,,,
50,down,Metallica,Enter Sandman,13,9,97,,,,
51,down,Secondhand Serenade,Fall for You,35,13,80,,,,
52,down,Savage Garden,Truly Madly Deeply,48,41,85,,,,
53,down,Savage Garden,I Knew I Loved You,45,33,90,,,,
54,down,Metallica,Nothing Else Matters,19,10,97,,,,
55,-,Metallica,Enter Sandman,-,16,1,,,,
56,down,Steelheart,She's Gone (Live),47,30,95,,,,
57,down,Keane,Everybody's Changing,46,34,96,,,,
58,-,Metallica,Nothing Else Matters,-,11,1,,,,
59,-,Eagle-Eye Cherry,When Mermaids Cry,-,59,1,,,,
60,-,Bob Seger & The Silver Bullet Band,You'll Accomp'ny Me (Live) [Remastered],-,60,1,,,,
61,-,The Ghost Inside,Begin Again,-,61,1,,,,
62,-,NOCTURNAL BLOODLUST,THE ONE,-,62,1,,,,
63,-,Metallica,"Battery (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,63,1,,,,
64,-,Metallica,"For Whom the Bell Tolls (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,64,1,,,,
65,-,Caio Gaona,He-Man (The Masters of the Universe) Theme,-,65,1,,,,
66,-,Metallica,"Through the Never (Live at Day on the Green, Oakland, CA / October 12th, 1991)",-,66,1,,,,
67,-,Metallica,"The Four Horsemen (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,67,1,,,,
68,-,Metallica,My Friend of Misery (From Jason's Riff Tapes),-,68,1,,,,
69,-,Metallica,"Guitar Solo (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,69,1,,,,
70,-,Metallica,Nothing Else Matters (From James' Riff Tapes),-,70,1,,,,
71,-,Metallica,"Instrumental Medley (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,71,1,,,,
72,-,Metallica,"Bass Solo (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,72,1,,,,
73,-,Metallica,"Nothing Else Matters (Live at Wembley Stadium, London, England / April 20th, 1992)",-,73,1,,,,
74,-,Metallica,"Enter Sandman (Live at Wembley Stadium, London, England / April 20th, 1992)",-,74,1,,,,
75,-,Metallica,"Disposable Heroes (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,75,1,,,,
76,-,Metallica,"The Thing That Should Not Be (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,76,1,,,,
77,-,РУССКИЙ СТЯГ & Jan Peter,"Frei, Sozial, National",-,77,1,,,,
78,-,РУССКИЙ СТЯГ,Ойся ты ойся,-,78,1,,,,
79,-,Metallica,"Wherever I May Roam (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,79,1,,,,
80,-,РУССКИЙ СТЯГ,Не для меня,-,80,1,,,,
81,-,Metallica,"Welcome Home (Sanitarium) [Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993]",-,81,1,,,,
82,-,Metallica,"Harvester of Sorrow (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,82,1,,,,
83,-,РУССКИЙ СТЯГ & Долганов Евгений,Слава предкам,-,83,1,,,,
84,-,Metallica,"Creeping Death (Live at Maimarktgelände, Mannheim, Germany / May 22nd, 1993)",-,84,1,,,,
85,-,РУССКИЙ СТЯГ & Долганов Евгений,Русский воин,-,85,1,,,,
86,-,New Empire,A Little Braver,-,16,85,,,,
87,-,РУССКИЙ СТЯГ & Долганов Евгений,Сверхчеловек,-,87,1,,,,
88,-,Metallica,Breadfan (Live / Seattle '89),-,88,1,,,,
89,-,Metallica,Battery (Live / Seattle '89),-,89,1,,,,
90,-,ICE NINE KILLS,Your Number's Up,-,90,1,,,,
91,-,Metallica,Guitar Solo (Live / Seattle '89),-,91,1,,,,
92,down,茄子蛋,浪子回頭,43,3,78,,,,
93,-,Metallica,Bass Solo (Live / Seattle '89),-,93,1,,,,
94,-,Metallica,The Thing That Should Not Be (Live / Seattle '89),-,94,1,,,,
95,-,Metallica,The Four Horsemen (Live / Seattle '89),-,95,1,,,,
96,-,Metallica,Harvester of Sorrow (Live / Seattle '89),-,96,1,,,,
97,-,Soundbay,Pain Out,-,97,1,,,,
98,down,Journey,Don't Stop Believin',34,1,91,,,,
99,-,The Cranberries,Ode to My Family,-,55,70,,,,
100,down,Avenged Sevenfold,Dear God,49,18,80,,,,
