Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,117,,,,
2,-,SiM,The Rumbling,-,2,1,,,,
3,up,Queen,Bohemian Rhapsody,3,1,119,,,,
4,down,LINKIN PARK,Numb,1,1,61,,,,
5,down,Journey,Don't Stop Believin',4,1,112,,,,
6,down,Keane,Somewhere Only We Know,5,1,119,,,,
7,up,Queen,We Will Rock You,19,4,119,,,,
8,down,Eagles,"Hotel California (Live on MTV, 1994)",7,5,119,,,,
9,up,The Cranberries,Zombie,9,4,119,,,,
10,down,Projector Band,Sudah Ku Tahu,8,2,112,,,,
11,up,Queen,I Want To Break Free,14,4,119,,,,
12,down,The Police,Every Breath You Take,10,3,119,,,,
13,down,Oasis,Wonderwall,6,6,75,,,,
14,up,The Killers,Mr. Brightside,18,7,119,,,,
15,up,Queen,We Are the Champions,24,6,119,,,,
16,down,LINKIN PARK,What I've Done,13,4,107,,,,
17,up,Train,Drops of Jupiter,17,6,107,,,,
18,down,Miles Guo,Take Down the CCP,12,1,27,,,,
19,down,Europe,The Final Countdown,11,4,99,,,,
20,up,Metallica,Enter Sandman,22,16,22,,,,
21,up,Robbie Williams,Better Man,40,11,105,,,,
22,down,3 Doors Down,Here Without You,15,14,119,,,,
23,up,Evanescence,Bring Me To Life,27,9,113,,,,
24,down,Oasis,Don't Look Back In Anger,16,15,75,,,,
25,down,Metallica,Nothing Else Matters,20,11,22,,,,
26,down,Toploader,Dancing In the Moonlight,21,4,104,,,,
27,up,Queen,Another One Bites the Dust,36,21,119,,,,
28,down,Miles Guo,The Hero,25,1,25,,,,
29,up,Queen,Don't Stop Me Now,37,19,119,,,,
30,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,9,114,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,23,1,119,,,,
32,down,U.S.A. for Africa,We Are the World,29,5,107,,,,
33,down,Bryan Adams,Heaven,30,13,119,,,,
34,up,LINKIN PARK,One More Light,84,11,65,,,,
35,down,LINKIN PARK,Somewhere I Belong,32,12,65,,,,
36,up,Keane,Everybody's Changing,55,34,118,,,,
37,down,Queen,Under Pressure (feat. David Bowie),28,13,119,,,,
38,down,Miles Guo,Hero (Instrumental),33,1,23,,,,
39,down,AC/DC,Back In Black,34,5,106,,,,
40,up,Parachute,Forever and Always,49,25,119,,,,
41,up,Queen,Radio Ga Ga,50,16,119,,,,
42,up,4 Non Blondes,What's Up?,48,7,119,,,,
43,up,Daughtry,Waiting for Superman,52,15,116,,,,
44,up,Secondhand Serenade,Fall for You,54,13,101,,,,
45,up,茄子蛋,浪子回頭,51,3,100,,,,
46,up,Steelheart,She's Gone (Live),74,30,117,,,,
47,up,New Empire,A Little Braver,72,16,107,,,,
48,up,The Beatles,Hey Jude (2015 Stereo Mix),100,35,119,,,,
49,up,Heart,Alone,94,41,91,,,,
50,up,Savage Garden,I Knew I Loved You,93,33,111,,,,
51,up,Led Zeppelin,Stairway to Heaven,73,38,112,,,,
52,up,Miles Guo,Fight for Hong Kong,99,1,18,,,,
53,-,Scorpions,Wind of Change,-,34,107,,,,
54,-,Adios Audio,꿈꾸는 바다,-,54,1,,,,
55,-,Dewa 19,Restoe Boemi (feat. Virzha),-,55,1,,,,
56,-,Savage Garden,Truly Madly Deeply,-,41,105,,,,
57,-,Frankie Valli,Can't Take My Eyes Off You,-,18,91,,,,
58,-,Crowded House,Don't Dream It's Over,-,25,77,,,,
59,-,Avenged Sevenfold,Dear God,-,18,101,,,,
60,up,Eagles,Love Will Keep Us Alive,95,31,117,,,,
61,-,Extreme,More Than Words,-,36,108,,,,
62,-,R.E.M.,Losing My Religion,-,2,93,,,,
63,-,Blue Swede,Hooked On a Feeling,-,51,3,,,,
64,-,Scorpions,Still Loving You,-,19,86,,,,
65,-,Eric Clapton,Wonderful Tonight,-,23,89,,,,
66,-,ONE OK ROCK,Wherever you are,-,20,76,,,,
67,-,LINKIN PARK,CASTLE OF GLASS,-,21,88,,,,
68,-,The Cranberries,Ode to My Family,-,55,86,,,,
69,-,Nickelback,Far Away,-,22,83,,,,
70,-,Jack Johnson,Better Together,-,55,68,,,,
71,down,Journey,Open Arms,53,6,102,,,,
72,-,Led Zeppelin,Immigrant Song,-,25,79,,,,
73,-,魔力紅樂團,Won't Go Home Without You,-,21,75,,,,
74,-,The Beatles,Let It Be (2015 Stereo Mix),-,73,30,,,,
75,-,Eric Clapton,Tears In Heaven,-,28,85,,,,
76,-,クリープハイプ,おばけでいいからはやくきて,-,76,1,,,,
77,-,Manic Street Preachers,From Despair to Where (Remastered),-,77,1,,,,
78,-,Jonathan Young,Phantom of the Opera (feat. Malinda Kathleen Reese),-,78,1,,,,
79,-,Lo,Rise and Fall,-,79,1,,,,
80,-,Lo,So Julie,-,80,1,,,,
81,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,13,,,,
82,down,The Fray,How to Save a Life,38,4,103,,,,
83,down,Daniel Powter,Bad Day,67,13,110,,,,
84,-,AC/DC,Thunderstruck,-,22,54,70,2019-11-17,63,2019-12-08
85,-,Heart,All I Wanna Do Is Make Love to You,-,57,31,,,,
