Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,146,,,,
2,up,Journey,Don't Stop Believin',30,1,196,,,,
3,down,LINKIN PARK,In the End,2,1,133,,,,
4,down,Eagles,Hotel California,3,1,210,,,,
5,down,LINKIN PARK,Burn It Down,4,2,199,,,,
6,up,Survivor,Eye of the Tiger,42,1,185,,,,
7,down,Miles Guo,The Terminator Snow,5,1,89,,,,
8,up,Europe,The Final Countdown,32,4,183,,,,
9,up,Toploader,Dancing In the Moonlight,16,4,189,,,,
10,down,Train,Drops of Jupiter,6,6,200,,,,
11,down,The Fray,How to Save a Life,7,4,188,,,,
12,down,U.S.A. for Africa,We Are the World,8,5,200,,,,
13,up,LINKIN PARK,Somewhere I Belong,41,12,153,,,,
14,down,AC/DC,Back In Black,10,5,194,,,,
15,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,9,9,208,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,29,10,191,,,,
17,down,Daniel Powter,Bad Day,14,13,203,,,,
18,down,Robbie Williams,Better Man,11,11,191,,,,
19,down,Secondhand Serenade,Fall for You,13,13,183,,,,
20,down,AC/DC,Highway to Hell,12,5,184,,,,
21,down,Daughtry,Waiting for Superman,15,15,206,,,,
22,down,New Empire,A Little Braver,17,16,203,,,,
23,down,ONE OK ROCK,Wherever you are,20,20,161,,,,
24,down,Avenged Sevenfold,Dear God,18,18,189,,,,
25,up,Frankie Valli,Can't Take My Eyes Off You,43,18,176,,,,
26,up,Scorpions,Still Loving You,44,19,170,,,,
27,down,LINKIN PARK,CASTLE OF GLASS,21,21,181,,,,
28,down,Disturbed,The Sound of Silence,23,20,127,,,,
29,down,Nickelback,Far Away,22,22,170,,,,
30,-,Projector Band,Sudah Ku Tahu,-,2,206,,,,
31,down,AC/DC,Thunderstruck,25,22,127,70,2019-11-17,63,2019-12-08
32,down,Chicago,You're the Inspiration,28,25,71,,,,
33,up,Rick Price,Heaven Knows,33,26,47,,,,
34,down,Santana,Smooth (feat. Rob Thomas),26,24,76,,,,
35,down,LINKIN PARK,What I've Done,27,4,192,,,,
36,-,Bring Me the Horizon,Chelsea Smile,-,36,1,,,,
37,-,"Geoffplaysguitar, Andrew Baena & Sasha DRK","The Only Thing I Know For Real (feat. The Maniac Agenda, Syndrone & Viberium)",-,37,1,,,,
38,-,The Doors,"Hello, I Love You (Remastered)",-,38,1,,,,
39,-,신성우,서시,-,39,1,,,,
40,-,Chicago,Hard to Say I'm Sorry / Get Away,-,28,28,,,,
41,up,Crowded House,Don't Dream It's Over,54,25,145,,,,
42,-,Noir Désir,Le vent nous portera,-,42,1,,,,
43,down,LINKIN PARK,One More Light,31,11,158,,,,
