Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,153,,,,
2,up,Journey,Faithfully,4,2,197,,,,
3,up,Projector Band,Sudah Ku Tahu,6,2,213,,,,
4,up,Miles Guo,The Terminator Snow,7,1,96,,,,
5,up,Europe,The Final Countdown,8,4,190,,,,
6,-,LINKIN PARK,In the End,-,1,138,,,,
7,up,Train,Drops of Jupiter,11,6,207,,,,
8,up,Toploader,Dancing In the Moonlight,12,4,196,,,,
9,-,LINKIN PARK,Burn It Down,-,2,204,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,9,215,,,,
11,up,LINKIN PARK,One More Light,33,11,164,,,,
12,up,AC/DC,Back In Black,14,5,201,,,,
13,-,Survivor,Eye of the Tiger,-,1,190,,,,
14,up,LINKIN PARK,Somewhere I Belong,15,12,160,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,16,10,198,,,,
16,up,Daniel Powter,Bad Day,18,13,210,,,,
17,up,Secondhand Serenade,Fall for You,20,13,190,,,,
18,up,Daughtry,Waiting for Superman,19,15,213,,,,
19,up,New Empire,A Little Braver,21,16,210,,,,
20,up,Daughtry,What About Now,22,17,193,,,,
21,up,Frankie Valli,Can't Take My Eyes Off You,24,18,183,,,,
22,up,Nickelback,Far Away,29,22,177,,,,
23,up,ONE OK ROCK,Wherever you are,27,20,168,,,,
24,up,Disturbed,The Sound of Silence,26,20,134,,,,
25,up,AC/DC,Thunderstruck,39,22,133,70,2019-11-17,63,2019-12-08
26,-,AC/DC,Highway to Hell,-,5,189,,,,
27,down,Journey,Open Arms,10,6,195,,,,
28,up,Daughtry,Home,28,13,169,,,,
29,-,LINKIN PARK,Faint,-,29,25,,,,
30,up,Chicago,You're the Inspiration,40,25,76,,,,
31,-,LINKIN PARK,CASTLE OF GLASS,-,21,186,,,,
32,down,Journey,Don't Stop Believin',2,1,203,,,,
33,down,Eagles,Hotel California,3,1,217,,,,
34,-,ハンソン,Penny & Me,-,34,1,,,,
35,-,The Darkest Romance,ก่อน,-,35,1,,,,
36,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,36,1,,,,
37,-,Victor Young,This Way!; Journey to Innisfree & Humble Cottage,-,37,1,,,,
38,-,Rick Price,Heaven Knows,-,26,51,,,,
39,down,U.S.A. for Africa,We Are the World,5,5,207,,,,
40,down,LINKIN PARK,What I've Done,9,4,199,,,,
41,-,Bring Me the Horizon,Drown,-,26,30,,,,
42,-,新学校废物合唱团,如果这都不算爱 (现场),-,42,1,,,,
43,-,The Darkest Romance,ความสุข (feat. Ppoiid),-,43,1,,,,
44,-,Vitamin String Quartet,O Stella,-,44,1,,,,
45,down,Robbie Williams,Better Man,17,11,198,,,,
46,-,Kevin MacLeod,Motivator,-,46,1,,,,
47,-,Little V.,Red Sun,-,47,1,,,,
48,down,Avenged Sevenfold,Dear God,23,18,196,,,,
49,down,Scorpions,Still Loving You,25,19,177,,,,
50,down,Santana,Smooth (feat. Rob Thomas),31,24,83,,,,
51,-,FireHouse,Love of a Lifetime,-,37,13,,,,
52,-,Heart,Alone,-,41,145,,,,
53,down,Chicago,Hard to Say I'm Sorry / Get Away,34,28,32,,,,
54,down,Crowded House,Don't Dream It's Over,32,25,149,,,,
55,down,Led Zeppelin,Immigrant Song,30,25,152,,,,
56,-,Michael Andrews,Mad World (feat. Gary Jules),-,28,36,,,,
57,-,Soul Asylum,Runaway Train,-,36,13,,,,
