Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,26,,,,
2,up,Eagles,Hotel California,2,1,131,,,,
3,up,Keane,Somewhere Only We Know,3,1,135,,,,
4,-,LINKIN PARK,In the End,-,1,57,,,,
5,down,The Fray,How to Save a Life,4,4,118,,,,
6,down,Eagles,"Hotel California (Live on MTV, 1994)",5,5,135,,,,
7,down,Survivor,Eye of the Tiger,6,1,113,,,,
8,up,Oasis,Wonderwall,8,6,91,,,,
9,up,Projector Band,Sudah Ku Tahu,9,2,129,,,,
10,up,The Killers,Mr. Brightside,13,7,135,,,,
11,up,Miles Guo,The Terminator Snow,11,1,10,,,,
12,down,Evanescence,Bring Me To Life,10,9,129,,,,
13,up,LINKIN PARK,What I've Done,18,4,123,,,,
14,up,4 Non Blondes,What's Up?,17,7,135,,,,
15,up,Oasis,Don't Look Back In Anger,24,15,91,,,,
16,down,LINKIN PARK,Numb,12,1,78,,,,
17,up,Metallica,Enter Sandman,29,16,38,,,,
18,up,Metallica,Nothing Else Matters,33,11,38,,,,
19,down,Queen,Bohemian Rhapsody,7,1,135,,,,
20,down,Journey,Don't Stop Believin',15,1,126,,,,
21,up,Toploader,Dancing In the Moonlight,69,4,118,,,,
22,up,Queen,Another One Bites the Dust,35,21,135,,,,
23,up,Train,Drops of Jupiter,51,6,121,,,,
24,up,Miles Guo,The Hero,27,1,40,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,25,1,135,,,,
26,down,3 Doors Down,Here Without You,22,14,135,,,,
27,up,Queen,Under Pressure (feat. David Bowie),53,13,135,,,,
28,-,Аким Апачев,Украина - ДНР,-,28,1,,,,
29,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,9,130,,,,
30,up,茄子蛋,浪子回頭,43,3,116,,,,
31,down,LINKIN PARK,Burn It Down,26,2,126,,,,
32,up,LINKIN PARK,One More Light,34,11,81,,,,
33,down,Journey,Faithfully,28,2,122,,,,
34,up,Miles Guo,Hero (Instrumental),36,1,38,,,,
35,down,The Cranberries,Zombie,21,4,135,,,,
36,up,Daniel Powter,Bad Day,39,13,125,,,,
37,up,Parachute,Forever and Always,41,25,134,,,,
38,down,Queen,I Want To Break Free,19,4,135,,,,
39,up,Eagles,Love Will Keep Us Alive,44,31,133,,,,
40,up,New Empire,A Little Braver,45,16,124,,,,
41,up,Steelheart,She's Gone (Live),46,30,132,,,,
42,up,Heart,Alone,48,41,104,,,,
43,down,Queen,We Are the Champions,40,6,135,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),47,35,135,,,,
45,up,Keane,Everybody's Changing,49,34,134,,,,
46,down,Queen,We Will Rock You,37,4,135,,,,
47,-,The Beach Boys,California Dreamin',-,47,1,,,,
48,up,Led Zeppelin,Stairway to Heaven,55,38,128,,,,
49,up,Miles Guo,Fight for Hong Kong,54,1,33,,,,
50,-,Styx,First Time,-,50,1,,,,
51,-,TOKiO,Кто я без тебя,-,51,1,,,,
52,-,Search,Seribu Satu Natijah (Kerana Dia),-,52,1,,,,
53,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,53,1,,,,
54,up,Daughtry,What About Now,88,17,116,,,,
55,down,Daughtry,Waiting for Superman,42,15,133,,,,
56,up,Secondhand Serenade,Fall for You,80,13,114,,,,
57,up,Avenged Sevenfold,Dear God,61,18,117,,,,
58,up,Journey,Open Arms,63,6,119,,,,
59,up,Daughtry,Home,81,13,87,,,,
60,up,Hyper Act,Hanya Aku,64,56,22,,,,
61,up,Frankie Valli,Can't Take My Eyes Off You,65,18,108,,,,
62,down,Robbie Williams,Better Man,23,11,120,,,,
63,down,Extreme,More Than Words,60,36,124,,,,
64,down,Europe,The Final Countdown,20,4,114,,,,
65,up,U.S.A. for Africa,We Are the World,72,5,122,,,,
66,down,The Police,Every Breath You Take,14,3,135,,,,
67,down,Bryan Adams,Heaven,31,13,135,,,,
68,down,LINKIN PARK,CASTLE OF GLASS,66,21,104,,,,
69,up,LINKIN PARK,Somewhere I Belong,73,12,80,,,,
70,up,Blue Swede,Hooked On a Feeling,70,51,17,,,,
71,down,AC/DC,Back In Black,32,5,123,,,,
72,down,ONE OK ROCK,Wherever you are,59,20,90,,,,
73,up,Queen,Don't Stop Me Now,79,19,135,,,,
74,-,Linkin Park & Jay-Z,Numb / Encore,-,10,120,,,,
75,down,Eric Clapton,Wonderful Tonight,68,23,104,,,,
76,down,Scorpions,Wind of Change,62,34,123,,,,
77,down,Savage Garden,Truly Madly Deeply,52,41,120,,,,
78,down,Crowded House,Don't Dream It's Over,71,25,89,,,,
79,down,AC/DC,Highway to Hell,38,5,113,,,,
80,down,Savage Garden,I Knew I Loved You,74,33,127,,,,
81,-,The Outfield,Voices of Babylon,-,81,1,,,,
82,-,TOKiO,По венам,-,82,1,,,,
83,-,Styx,Boat on the River,-,83,1,,,,
84,-,ジ・イレプレッシブルズ,In This Shirt,-,84,1,,,,
85,-,TOKiO,To Be Number One,-,85,1,,,,
86,-,TOKiO,Помоги мне,-,86,1,,,,
87,down,Queen,Radio Ga Ga,82,16,135,,,,
88,-,TOKiO,Звезда,-,88,1,,,,
89,-,TOKiO,Сердце,-,89,1,,,,
90,-,Stevie Nicks,Edge of Seventeen,-,90,1,,,,
91,down,Led Zeppelin,Immigrant Song,67,25,93,,,,
92,-,Sneaker Pimps,Walking Zero (Tuff & Jam Unda-Vybe Mix),-,92,1,,,,
93,-,TOKiO,Снег,-,93,1,,,,
94,down,The Cranberries,Ode to My Family,78,55,101,,,,
95,down,Hinder,Lips of an Angel,75,53,86,,,,
96,down,Nickelback,Far Away,77,22,95,,,,
97,down,Chicago,You're the Inspiration,76,25,28,,,,
98,down,Eric Clapton,Tears In Heaven,84,28,100,,,,
99,down,Disturbed,The Sound of Silence,86,20,60,,,,
100,down,魔力紅樂團,Won't Go Home Without You,90,21,88,,,,
